Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fluoride (sodium),A Alimentary tract and metabolism,A01 Stomatological preparations,,China,N.R.,Not registered or not marketed.
Hexetidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,China,N.R.,Not registered or not marketed.
Aluminium hydroxide,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,OTC,Alone or in combination.
Calcium carbonate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,OTC,Alone or in combination.
Carbenoxolone,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,Rx,
Cetraxate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,N.R.,Not registered or not marketed.
Cimetidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,OTC,"For oral preparation, maximum dose is 0.2g per tablet or per pill. For oral emulsions, maximum strength is 1%."
Famotidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,OTC,Maximum dose is 20mg per tablet or capsule.
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,Rx,
Nizatidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,Rx,
Omeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,OTC,10mg tablets or capsules.
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,Rx,
Ranitidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,OTC,Maximum dose is 0.15g per tablet. Alone or in combination.
Sucralfate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,OTC,Alone or in combination.
Dicyclomine (Dicycloverine),A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,China,N.R.,Not registered or not marketed.
Dimeticone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,China,OTC,Alone or in combination. Also OTC under ATC code A16.
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,China,OTC,"For tablets, maximum dose is 10mg per tablet; for suspensions or drops, maximum strength is 0.1%; for suppositories, maximum dose is 30mg per unit. 10mg orodispersible tablets have been available OTC since 2012."
Hyoscine butylbromide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,China,Rx,
Mebeverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,China,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,China,Rx,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,China,OTC,Propantheline bromide in 7.5mg and 15mg tablets.
Dimenhydrinate (diphenhydramine and 8-chlorotheophylline) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,China,OTC,"Diphenhydramine and Diphenhydramine Hydrochloride. Maximum strength: 25mg in tablets, 2g in solution, 1mg in syrup, 10mg in cream and 1.8g in spray."
Hyoscine (Scopolamine) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,China,OTC,"For pellicle (plaster), maximum dose is 1.5mg per plaster."
Hymecromone,A Alimentary tract and metabolism,A05 Bile and liver therapy,,China,Rx,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,China,OTC,Tablets and suppositories. Maximum strength 10mg.
Lactitol,A Alimentary tract and metabolism,A06 Laxatives,,China,Rx,
Lactulose,A Alimentary tract and metabolism,A06 Laxatives,,China,OTC,"For powders, maximum dose is 20g per pack; for syrup or oral solutions, maximum strength is 50%."
Macrogol (Polyethylene glycol 3350),A Alimentary tract and metabolism,A06 Laxatives,,China,Rx,
Picosulfate (sodium),A Alimentary tract and metabolism,A06 Laxatives,,China,N.R.,Not registered or not marketed.
Loperamide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,China,Rx,
Nifuroxazide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,China,N.R.,Not registered or not marketed.
Orlistat,A Alimentary tract and metabolism,A08 Antiobesity preparations,2005,China,OTC,60mg & 120mg capsules and 120mg tablets.
Vitamin A (Retinol),A Alimentary tract and metabolism,A11 Vitamins,,China,OTC,Maximum strength 6000IU.
Selenium,A Alimentary tract and metabolism,A12 Mineral supplements,,China,OTC,Tablets and lotion. Maximum strength 50 micrograms.
Tranexamic acid,B Blood and blood forming organs,B02 Antihemorrhagics,,China,Rx,
Adenosine,C Cardiovascular system,C01 Cardiac therapy,,China,Rx,
Nitro-glycerine,C Cardiovascular system,C01 Cardiac therapy,,China,Rx,
Ubidecarenone,C Cardiovascular system,C01 Cardiac therapy,,China,Rx,
Lovastatin,C Cardiovascular system,C10 Lipid modifying agents,,China,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,China,Rx,
Amorolfine (topical),D Dermatologicals,D01 Antifungals for dermatological use,2014,China,OTC,5% liniment for the treatment of nail infection caused by sensitive dermatophyte in adults.
Bifonazole,D Dermatologicals,D01 Antifungals for dermatological use,,China,OTC,1% gel/solution/cream for topical use for the treatment of dermatophyte.
Butenafine,D Dermatologicals,D01 Antifungals for dermatological use,2005,China,OTC,1% cream/lotion/gel for topical use for the treatment of dermatophyte.
Ciclopirox Olamine,D Dermatologicals,D01 Antifungals for dermatological use,,China,OTC,1% cream for the treatment of dermatophyte in adults.
Clotrimazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,China,OTC,"Cream/lotion/powder/film, maximum strength 3%. "
Croconazole,D Dermatologicals,D01 Antifungals for dermatological use,,China,N.R.,Not registered or not marketed.
Econazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,China,OTC,1% cream and lotion.
Fenticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,China,N.R.,Not registered or not marketed.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,China,Rx,
Haloprogin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,China,N.R.,Not registered or not marketed.
Isoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,China,Rx,
Ketoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,China,OTC,"2% cream for the treatment of skin infections. 1%  lotion for the treatment and control of dandruff and related desquamation and itching. 2% lotion for the treatment of dandruff, local tinea versicolor and seborrheic dermatitis."
Miconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,China,OTC,2% cream and lotion.
Miconazole & Hydrocortisone (topical),D Dermatologicals,D01 Antifungals for dermatological use,,China,N.R.,Not registered or not marketed.
Naftifine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,China,OTC,1% cream.
Natamycin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,China,Rx,
Neticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,China,N.R.,Not registered or not marketed.
Nystatin,D Dermatologicals,D01 Antifungals for dermatological use,,China,OTC,ATC code G01: pessaries for the treatment of vaginal candidiasis. 
Oxiconazole,D Dermatologicals,D01 Antifungals for dermatological use,,China,Rx,
Selenium sulphide,D Dermatologicals,D01 Antifungals for dermatological use,,China,OTC,"2.5% lotion for the treatment of dandruff, scalp seborrheic dermatitis and tinea versicolor."
Sulconazole nitrate (topical),D Dermatologicals,D01 Antifungals for dermatological use,,China,Rx,
Terbinafine,D Dermatologicals,D01 Antifungals for dermatological use,,China,OTC,"Available as 1% gel, spray, lotion, liniment, powder and cream. Maximum strength for cream: 2%."
Tioconazole,D Dermatologicals,D01 Antifungals for dermatological use,,China,N.R.,Not registered or not marketed.
Tolnaftate,D Dermatologicals,D01 Antifungals for dermatological use,,China,N.R.,Not registered or not marketed.
Hyaluronic acid (topical),D Dermatologicals,D03 Preparations for treatment of wounds and ulcers,,China,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,China,Rx,
Aciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,China,OTC,3% cream for the treatment of herpes simplex or herpes zoster in adults and children.
Chlortetracycline (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,China,OTC,0.5% eye ointment for the treatment of bacterial conjuctivitis. 1% dermatological ointment for the treatment of purulent skin disease.
Docosanol (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,China,Rx,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,China,Rx,
Idoxuridine (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,China,Rx,
Lysozyme HCl,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,China,OTC,20mg tablets for the treatment of acute or chronic pharyngitis and oral ulcers. 
Mupirocin (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,China,OTC,2% cream.
Penciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,China,Rx,
Podofilox (Podophyllotoxin),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,China,N.R.,Not registered or not marketed.
Silver sulphadiazine 1%,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,China,OTC,1% cream.
Tetracycline,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,China,Rx,
Alclometasone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,China,N.R.,Not registered or not marketed.
Clobetasone butyrate (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,China,Rx,
Hydrocortisone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,China,OTC,1% cream.
Prednisolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,China,OTC,0.5% cream.
Triamcinolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,China,OTC,OTC under ATC code D07 as 0.025% cream. Rx under ATC code A01. 
Benzalkonium chloride,D Dermatologicals,D08 Antiseptics and disinfectants,,China,OTC,"For external solutions, maximum strength is 10% (should be diluted for use). For plasters, maximum dose is 0.11mg/cm2. Bromide form solutions: 5% (should be diluted for use). "
Povidone iodine,D Dermatologicals,D08 Antiseptics and disinfectants,,China,OTC,
Triclosan,D Dermatologicals,D08 Antiseptics and disinfectants,,China,N.R.,Not registered or not marketed.
Benzoyl peroxide,D Dermatologicals,D10 Anti-acne preparations,,China,OTC,5% cream and gel.
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,China,OTC,1% topical gel and lotion.
Erythromycin (topical),D Dermatologicals,D10 Anti-acne preparations,,China,OTC,"0.5% as eye ointment, 1% as dermatological ointment."
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,China,OTC,0.05% gel and cream for the treatment of acne. 1% cream also available.
Minoxidil (topical),D Dermatologicals,D11 Other dermatological preparations,2004,China,OTC,"For the treatment of alopecia in adults. 60ml/3g liniment switched to OTC in 2004, 2% topical solution in 2005, 2.2% gel in 2007, and 5% tincture in 2015."
Butoconazole,G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,China,Rx,
Clotrimazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,China,OTC,For the treatment of vulvovaginal candidiasis.
Miconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,China,OTC,
Propionate Ca+Na (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,China,N.R.,Not registered or not marketed.
Estriol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,China,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2004,China,OTC,Both the 0.75mg and the 1.5mg tablets have non-prescription status.
Flavoxate hydrochloride,G Genito urinary system and sex hormones,G04 Urologicals,,China,Rx,
Phenazopyridine,G Genito urinary system and sex hormones,G04 Urologicals,,China,Rx,
Tamsulosin,G Genito urinary system and sex hormones,G04 Urologicals,,China,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,China,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,China,OTC,395mg/ml solution for topical use.
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,China,Rx,
Benzydamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,Rx,
Bufexamac (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,OTC,For the treatment of eczema and neurodermatitis.
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,OTC,12.5mg/tablet.
Diclofenac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,China,OTC,
Etofenamate (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,Rx,
Felbinac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,China,Rx,
Flurbiprofen (lozenges),R Respiratory system,R02 Throat preparations,,China,Rx,
Glucosamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,OTC,
Ibuprofen (oral),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,OTC,"For oral preparation, maximum dose is 0.2g per tablet per pack or pill. For release-controlled capsules or tablets, maximum dose is 0.3g. For oral solutions, maximum strength is 1%."
Ibuprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,China,OTC,"Maximum strength for cream is 5%. For suppositories, maximum dose is 100mg per unit."
Indomet(h)acin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,OTC,"For external preparations. Maximum strength is 1% for plasters, maximum dose is 12.5mg per plaster. Suppositories rescheduled to Rx on 1 January 2006."
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,OTC,
Ketoprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,China,OTC,
Loxoprofen sodium hydrate,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,Rx,
Meclofenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,N.R.,Not registered or not marketed.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,Rx,
Naproxen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,OTC,
Niflumic acid (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,China,N.R.,Not registered or not marketed.
Piroxicam (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,China,OTC,"0.5% topical gel, 1% lotion."
Tolmetin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,Rx,
Chlorzoxazone,M Musculo-skeletal system,M03 Muscle relaxants,,China,OTC,
Idrocilamide,M Musculo-skeletal system,M03 Muscle relaxants,,China,OTC,"In combination with Lidocaine, cream: 50mg Idrocilamide/g + 0.2mg Lidocaine/g."
Methocarbamol,M Musculo-skeletal system,M03 Muscle relaxants,,China,Rx,
Orphenadrine,M Musculo-skeletal system,M03 Muscle relaxants,,China,N.R.,Not registered or not marketed.
Benzocaine,N Nervous system,N01 Anesthetics,,China,OTC,
Butyl aminobenzoate,N Nervous system,N01 Anesthetics,,China,N.R.,Not registered or not marketed.
Cinchocaine (topical),N Nervous system,N01 Anesthetics,,China,N.R.,Not registered or not marketed.
Dyclonine (oral),N Nervous system,N01 Anesthetics,,China,OTC,OTC only in combination.
Lidocaine (topical/oral topical),N Nervous system,N01 Anesthetics,,China,OTC,OTC only in combination.
Oxetacaine,N Nervous system,N01 Anesthetics,,China,N.R.,Not registered or not marketed.
Oxybuprocaine,N Nervous system,N01 Anesthetics,,China,Rx,
Pramocaine,N Nervous system,N01 Anesthetics,,China,N.R.,Not registered or not marketed.
Prilocaine,N Nervous system,N01 Anesthetics,,China,Rx,
Acetylsalicylic acid,N Nervous system,N02 Analgesics,,China,OTC,"Maximum dose 0.5g per tablet. For enteric-coated tablets, maximum dose 0.3g per tablet and maximum dose is 0.6g per pack. For suppositories, maximum dose is 0.5g per unit."
Almotriptan,N Nervous system,N02 Analgesics,,China,N.R.,Not registered or not marketed.
Diflunisal,N Nervous system,N02 Analgesics,,China,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,China,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,China,N.R.,Not registered or not marketed.
Paracetamol,N Nervous system,N02 Analgesics,,China,OTC,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,China,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,China,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,China,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,China,Rx,
Chlorproethazine (topical),N Nervous system,N05 Psycholeptics,,China,N.R.,Not registered or not marketed.
Hydroxyzine,N Nervous system,N05 Psycholeptics,,China,Rx,
Prochlorperazine,N Nervous system,N05 Psycholeptics,,China,N.R.,Not registered or not marketed.
Pyritinol,N Nervous system,N06 Psychoanaleptics,,China,Rx,
Nicotine (gum),N Nervous system,N07 Other nervous system drugs,2008,China,OTC,2mg and 4mg.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,China,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,China,N.R.,Not registered or not marketed.
Nicotine (patch),N Nervous system,N07 Other nervous system drugs,2008,China,OTC,"5mg, 10mg and 15mg."
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,China,Rx,
Carnidazole,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,China,N.R.,Not registered or not marketed.
Quinfamide,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,China,N.R.,Not registered or not marketed.
Flubendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,China,N.R.,Not registered or not marketed.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,China,OTC,"For oral preparation, maximum dose is 200mg per tablet, suspension: 100ml/2g. "
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,China,OTC,"Pyrantel pamoate. For oral preparation, maximum dose is 0.3g per tablet per pill or pack."
Benzyl benzoate (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,China,OTC,
Lindane (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,China,Rx,
Azelastine,R Respiratory system,R01 Nasal preparations,,China,Rx,
Beclometasone (nasal),R Respiratory system,R01 Nasal preparations,,China,OTC,"Beclomethasone nasal spray for adults, maximum daily dose 400 micrograms."
Budesonide (nasal),R Respiratory system,R01 Nasal preparations,2005,China,OTC,0.64mg/ml.
Cromoglicic acid,R Respiratory system,R01 Nasal preparations,,China,Rx,
Ephedrine,R Respiratory system,R01 Nasal preparations,,China,Rx,Back-switched to Rx in 2008.
Flunisolide (nasal),R Respiratory system,R01 Nasal preparations,,China,N.R.,Not registered or not marketed.
Fluticasone,R Respiratory system,R01 Nasal preparations,,China,OTC,0.05% fluticasone propionate nasal spray.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,China,Rx,
Levocabastine,R Respiratory system,R01 Nasal preparations,2011,China,OTC,10ml/6mg spray.
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,China,Rx,
Naphazoline,R Respiratory system,R01 Nasal preparations,,China,OTC,0.05% and 0.1% nasal drops.
Oxymetazoline,R Respiratory system,R01 Nasal preparations,,China,OTC,0.05%.
Phenylephrine,R Respiratory system,R01 Nasal preparations,,China,OTC,OTC only in combination.
Pseudoephedrine,R Respiratory system,R01 Nasal preparations,,China,OTC,OTC only in combination.
Tetrahydrozoline,R Respiratory system,R01 Nasal preparations,,China,N.R.,Not registered or not marketed.
Tramazoline,R Respiratory system,R01 Nasal preparations,,China,N.R.,Not registered or not marketed.
Xylometazoline (nasal),R Respiratory system,R01 Nasal preparations,,China,OTC,0.05% and 0.1% nasal spray and drops.
Bacitracin (topical),R Respiratory system,R02 Throat preparations,,China,OTC,Switched to OTC in 2001 but throat preparations are not included.
Tyrothricin,R Respiratory system,R02 Throat preparations,,China,OTC,OTC only in combinations.
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,China,N.R.,Not registered or not marketed.
Orciprenaline,R Respiratory system,R03 Drugs for obstructive airway diseases,,China,N.R.,Not registered or not marketed.
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,China,Rx,
Theophylline,R Respiratory system,R03 Drugs for obstructive airway diseases,,China,Rx,
Acetylcysteine,R Respiratory system,R05 Cough and cold preparations,,China,OTC,
Ambroxol,R Respiratory system,R05 Cough and cold preparations,,China,OTC,
Benproperine,R Respiratory system,R05 Cough and cold preparations,,China,OTC,
Benzonatate,R Respiratory system,R05 Cough and cold preparations,,China,N.R.,Not registered or not marketed.
Bromhexine,R Respiratory system,R05 Cough and cold preparations,,China,OTC,
Carbocisteine,R Respiratory system,R05 Cough and cold preparations,,China,OTC,
Chlorphendianol,R Respiratory system,R05 Cough and cold preparations,,China,N.R.,Not registered or not marketed.
Codeine,R Respiratory system,R05 Cough and cold preparations,,China,Rx,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,China,OTC,
Dimemorfan,R Respiratory system,R05 Cough and cold preparations,,China,N.R.,Not registered or not marketed.
Noscapine,R Respiratory system,R05 Cough and cold preparations,,China,OTC,
Acrivastine,R Respiratory system,R06 Antihistamines for systemic use,,China,Rx,
Azatadine,R Respiratory system,R06 Antihistamines for systemic use,,China,N.R.,Not registered or not marketed.
Brompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,China,OTC,OTC only in combination.
Carbinoxamine,R Respiratory system,R06 Antihistamines for systemic use,,China,N.R.,Not registered or not marketed.
Cetirizine ,R Respiratory system,R06 Antihistamines for systemic use,2008,China,OTC,10mg tablets.
Chlorpheniramine (Chlorphenamine),R Respiratory system,R06 Antihistamines for systemic use,,China,OTC,4mg tablets.
Clemastine,R Respiratory system,R06 Antihistamines for systemic use,,China,OTC,OTC only in combination. 0.335mg tablets.
Cyproheptadine,R Respiratory system,R06 Antihistamines for systemic use,,China,OTC,2mg tablets.
Dexbrompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,China,Rx,
Dexchlorpheniramine,R Respiratory system,R06 Antihistamines for systemic use,,China,N.R.,Not registered or not marketed.
Dimetindene,R Respiratory system,R06 Antihistamines for systemic use,,China,N.R.,Not registered or not marketed.
Diphenhydramine,R Respiratory system,R06 Antihistamines for systemic use,,China,OTC,"Maximum dose is 25mg per tablet. For syrup, maximum strength is 0.2%."
Diphenylpyraline,R Respiratory system,R06 Antihistamines for systemic use,,China,N.R.,Not registered or not marketed.
Doxylamine succinate,R Respiratory system,R06 Antihistamines for systemic use,,China,N.R.,Not registered or not marketed.
Ebastine,R Respiratory system,R06 Antihistamines for systemic use,,China,Rx,
Emedastine fumarate,R Respiratory system,R06 Antihistamines for systemic use,,China,Rx,
Epinastine hydrochloride,R Respiratory system,R06 Antihistamines for systemic use,,China,Rx,
Fexofenadine,R Respiratory system,R06 Antihistamines for systemic use,,China,Rx,
Ketotifen,R Respiratory system,R06 Antihistamines for systemic use,,China,OTC,1mg tablets.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,China,Rx,
Loratadine,R Respiratory system,R06 Antihistamines for systemic use,2005,China,OTC,"10mg tablets and orodispersible tablets, 5mg granules."
Meclozine,R Respiratory system,R06 Antihistamines for systemic use,,China,N.R.,Not registered or not marketed.
Mepyramine maleate,R Respiratory system,R06 Antihistamines for systemic use,,China,N.R.,Not registered or not marketed.
Mequitazine,R Respiratory system,R06 Antihistamines for systemic use,,China,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,China,N.R.,Not registered or not marketed.
Promethazine,R Respiratory system,R06 Antihistamines for systemic use,,China,OTC,"For oral preparation, maximum dose is 12.5mg per tablet. For syrup, maximum strength is 0.1%."
Tripelennamine,R Respiratory system,R06 Antihistamines for systemic use,,China,Rx,
Trip(r)olidine,R Respiratory system,R06 Antihistamines for systemic use,2008,China,OTC,2.5mg tablets.
Sulfacetamide (topical),S Sensory organs,S01 Ophthalmologicals,,China,OTC,"Eye drops for the treatment of superficial conjuctivitis, keratitis, blepharitis and trachoma. Maximum strength 15%."
Chloramphenicol ,S Sensory organs,S03 Ophthalmological and otological preparations,,China,Rx,
Polymyxin B (topical),S Sensory organs,S03 Ophthalmological and otological preparations,,China,Rx,
Bronopol  ,Non-classified -,n a.,,China,N.R.,Not registered or not marketed.
Decaline ,Non-classified -,n a.,,China,N.R.,Not registered or not marketed.
Potassium nitrate (toothpaste),Non-classified -,n a.,,China,N.R.,Not registered or not marketed.
Strontium chloride (toothpaste),Non-classified -,n a.,,China,N.R.,Not registered or not marketed.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,China,Rx,
Erdosteine,R Respiratory system,R05 Cough and cold preparations,,China,Rx,
Guaifenesin,R Respiratory system,R05 Cough and cold preparations,,China,OTC,
Lodoxamide,S Sensory organs,S01 Ophthalmologicals,,China,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,China,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,China,Rx,
Esomeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,Rx,
Isoconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,China,Rx,
Chloroxylenol,D Dermatologicals,D08 Antiseptics and disinfectants,,China,N.R.,Not registered or not marketed.
Chlorhexidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,China,OTC,
Alverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,China,Rx,
Diosmectite,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",2012,China,OTC,90ml/9g suspension.
Neomycin sulfate,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,China,OTC,OTC only in combination.
Antazoline,S Sensory organs,S01 Ophthalmologicals,,China,Rx,
Desloratadine,R Respiratory system,R06 Antihistamines for systemic use,,China,Rx,
Metronidazole,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,China,OTC,0.75% gel.
Diosmin,C Cardiovascular system,C05 Vasoprotectives,,China,Rx,
Azelaic acid,D Dermatologicals,D10 Anti-acne preparations,,China,Rx,
Cetrimide,D Dermatologicals,D08 Antiseptics and disinfectants,,China,N.R.,Not registered or not marketed.
Yohimbine,G Genito urinary system and sex hormones,G04 Urologicals,,China,N.R.,Not registered or not marketed.
Oxitriptan,N Nervous system,N06 Psychoanaleptics,,China,N.R.,Not registered or not marketed.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,China,N.R.,Not registered or not marketed.
Fusafungine,R Respiratory system,R02 Throat preparations,,China,N.R.,Not registered or not marketed.
Econazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,China,OTC,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,China,Rx,
Dexketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,China,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,China,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,China,Rx,
Atovaquone/Proguanil,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,China,,No information.
Butamirate citrate,R Respiratory system,R05 Cough and cold preparations,,China,,No information.
Pholcodine,R Respiratory system,R05 Cough and cold preparations,,China,,No information.
