Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Zolmitriptan,N Nervous system,N02 Analgesics,,Argentina,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Australia,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,2021,Austria,OTC,"2.5 mg tablets; For acute treatment of the headache phase in migraine attacks with or without aura in adults,after initial diagnosis of a migraine by a doctor."
Zolmitriptan,N Nervous system,N02 Analgesics,,Belgium,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Bulgaria,N.R.,Not registered or not marketed.
Zolmitriptan,N Nervous system,N02 Analgesics,,Canada,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Chile,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,China,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Colombia,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Croatia,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Czech Republic,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Denmark,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Estonia,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Finland,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,France,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Germany,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Greece,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Hungary,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Ireland,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Italy,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Japan,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Lithuania,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Mexico,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,2009,New Zealand,OTC,"Zolmitriptan nasal spray was switched in 2009 from prescription to pharmacist-only status in a pre-filled nasal spray device delivering not more than (two times) 5 milligrams of zolmitriptan for the acute relief of migraine attacks with or without aura in patients who have a stable, well-established pattern of symptoms and when sold in a single-dose pack approved by the Minister or the Director-General for distribution as a restricted medicine."
Zolmitriptan,N Nervous system,N02 Analgesics,,Norway,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Philippines,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Poland,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Portugal,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Romania,,
Zolmitriptan,N Nervous system,N02 Analgesics,,Russia,,No information.
Zolmitriptan,N Nervous system,N02 Analgesics,,Singapore,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Slovak Republic,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Slovenia,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,South Korea,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Spain,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Sweden,OTC,"For the acute treatment of migraine headaches with or without aura and cluster headaches in adults between 18-65 years. Not intended for the treatment of other types of headaches, such as tension headaches. Recommended dosage: tablet 2,5-5mg during an attack, Maximum 10mg during 24 hours. Maximum package size 2 x 0.1ml (2.5mg and 5mg nasal spray solution) or 2 orodispersible tablets (2.5mg and 5mg).Pharmacy only supply."
Zolmitriptan,N Nervous system,N02 Analgesics,2021,Switzerland,OTC,"Tablets, orodispersible tablets; 2,5 mg; for treatment of acute migraine, adults only"
Zolmitriptan,N Nervous system,N02 Analgesics,,The Netherlands,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,UK,OTC,Zolmitriptan 2.5mg tablets proposed for switch to non-prescription status in August 2005. For the acute treatment of migraine with or without aura.
Zolmitriptan,N Nervous system,N02 Analgesics,,USA,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Venezuela,Rx,
