Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Argentina,Rx,
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Australia,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Austria,Rx,
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Belgium,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Bulgaria,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Canada,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Chile,Rx,
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,China,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Colombia,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Croatia,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Czech Republic,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Denmark,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Estonia,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Finland,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,France,Rx,No product currently marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Germany,Rx,
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Greece,Rx,
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Hungary,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Ireland,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Italy,OTC,"Rx under this ATC code. Without prescription - SOP (advertising not allowed) since 2008 under ATC code D04 as 5% gel, 30g."
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Japan,Rx,
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Lithuania,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,1998,Mexico,OTC,
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Norway,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Philippines,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Poland,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Portugal,Rx,No product currently marketed. 
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Romania,,
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Russia,,No information.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Slovak Republic,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Slovenia,Rx,No product currently marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,Rx,
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Spain,Rx,
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Sweden,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Switzerland,N.R.,Not registered or not marketed. Withdrawn.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,The Netherlands,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,UK,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,USA,,No information.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Venezuela,N.R.,Not registered or not marketed. 
