Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Argentina,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Australia,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Austria,,No information.
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Belgium,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Bulgaria,,No information.
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Canada,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Chile,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,China,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Colombia,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Croatia,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Czech Republic,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Denmark,,No information.
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Estonia,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Finland,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,France,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Germany,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Greece,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Hungary,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Ireland,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Italy,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Japan,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Lithuania,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Mexico,,No information.
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,New Zealand,OTC,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Norway,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Philippines,,No information.
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Poland,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Portugal,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Romania,Rx, tablets - starting with children above 5 years old and teenagers (2.5 mg oxybutynin twice a day) Adults: 5mg oxybutynin twice a daytransdermal patch - not recommended for children and teenagers. Adults: one transdermal patch twice a week (once every 3-4 days)
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Russia,,No information.
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Singapore,,No information.
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Slovak Republic,,No information.
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Slovenia,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,South Korea,,No information.
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Spain,,No information.
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Sweden,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Switzerland,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,The Netherlands,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,UK,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,2013,USA,OTC,For the treatment of overactive bladder in women aged 18 years and older. 3.9mg patch (daily).
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Venezuela,Rx,
