Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Argentina,N.R.,Not registered or not marketed.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Australia,N.R.,Not registered or not marketed.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",2019,Austria,OTC,OTC only for max. 100mg/dose and a maximum of 300mg/day; treatment duration limited (3 days)
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Belgium,OTC,"Only capsules are OTC, oral suspensions are Rx. "
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Bulgaria,,No information.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Canada,N.R.,Not registered or not marketed.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Chile,Rx,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,China,Rx,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Colombia,Rx,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Croatia,OTC,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",2015,Czech Republic,OTC,"For the short-term treatment of constipation. Maximum strength 100mg, maximum daily dose 300mg."
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Denmark,,No information.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Estonia,Rx,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",2015,Finland,OTC,100mg capsules for the treatment of acute diarrhea in adults over 18 years of age. Maximum pack size 10 capsules.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",2008,France,OTC,"Occasional diarrhea in adults. 100mg maximum per unit, maximum 1g per pack. "
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",2013,Germany,OTC,"Solid dosage forms. For the treatment of acute diarrhoea, maximum duration of treatment 3 days. Adults (over 18 years): 100mg per dosage form, maximum pack size 1,000mg. Children aged 12 years and older: Racecadotril 30mg per single dose in combination with oral re-hydration, maximum pack size 450mg."
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Greece,Rx,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Hungary,OTC,100mg capsules.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Ireland,Rx,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Italy,Rx,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Japan,N.R.,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Lithuania,,No information.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Mexico,,No information.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,New Zealand,N.R.,Not registered or not marketed. 
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Norway,N.R.,Not registered or not marketed.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Philippines,,No information.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",2011,Poland,OTC,"100mg hard capsules, for adults. "
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Portugal,Rx,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Romania,Rx,"Capsules and oral powderCan be administered starting from 3 months of age.The recommended dose is determined according to body weight: 1.5 mg/kg per administration, with an initial administration, followed by 3 administrations during the day."
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Russia,,No information.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Singapore,,No information.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Slovak Republic,,No information.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Slovenia,OTC,100mg hard capsules.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,South Korea,,No information.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",2013,Spain,OTC,For the treatment of symptoms of acute non-specific diarrhoea in adults. Dosage: 100mg 3 times per day.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Sweden,Rx,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Switzerland,Rx,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,The Netherlands,Rx,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,UK,Rx,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,USA,,No information.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Venezuela,Rx,
