Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Argentina,Rx,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2012,Australia,OTC,"Effective 1 May 2012, Famciclovir for oral use, in divided preparations, containing a total dose of 1500mg or less of famciclovir for the treatment of herpes labialis (cold sores). All other famciclovir preparations continue to be Rx."
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Austria,Rx,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Belgium,,No information.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Bulgaria,,No information.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Canada,Rx,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Chile,N.R.,Not registered or not marketed.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,China,Rx,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Colombia,Rx,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Croatia,N.R.,Not registered or not marketed.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Czech Republic,N.R.,Not registered or not marketed.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Denmark,,No information.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Estonia,N.R.,Not registered or not marketed.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2015,Finland,OTC,500mg tablets for the treatment of previously diagnosed recurrent herpes labialis in adults over 18 years of age whose immune system and kidney function is normal. Maximum pack size 3 tablets.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,France,Rx,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Germany,Rx,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Greece,,No information.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Hungary,Rx,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Ireland,Rx,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Italy,Rx,Not registered or not marketed under this ATC code. Rx under ATC code J05.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Japan,Rx,Not registered or not marketed under this ATC code. Rx under ATC code J05. 
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Lithuania,,No information.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Mexico,,No information.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2010,New Zealand,OTC,Famciclovir was switched from prescription to pharmacist-only status in May 2010 in tablets containing 500 milligrams or less when sold in a pack approved by the Minister or the Director-General for distribution as a restricted medicine.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Norway,N.R.,Not registered or not marketed.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Philippines,,No information.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Poland,,No information.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Portugal,N.R.,Not registered or not marketed. 
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Romania,N.R.,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Russia,,No information.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Singapore,,No information.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Slovak Republic,,No information.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Slovenia,N.R.,Not registered or not marketed.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,South Korea,,No information.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Spain,Rx,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Sweden,OTC,"Rx under this ATC code. OTC since 2014 under ATC code J05, maximum pack size 3 tablets, however no OTC product is registered."
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Switzerland,Rx,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,The Netherlands,Rx,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,UK,Rx,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,USA,,No information.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Venezuela,N.R.,Not registered or not marketed. 
