Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Argentina,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Australia,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Austria,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Belgium,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Bulgaria,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Canada,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Chile,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,China,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Colombia,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Croatia,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Czech Republic,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Denmark,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Estonia,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Finland,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,France,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Germany,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Greece,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Hungary,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Ireland,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Italy,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Japan,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Lithuania,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Mexico,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,New Zealand,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Norway,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Philippines,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Poland,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Portugal,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Romania,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Russia,,No information.
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Singapore,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Slovak Republic,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Slovenia,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,South Korea,OTC,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Spain,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Sweden,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Switzerland,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,The Netherlands,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,UK,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,USA,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Venezuela,Rx,
