Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Argentina,Rx,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Australia,OTC,"S2 (pharmacy only). Effective 1 September 2003: limit on pack size (< 600mg) for both divided and undivided preparations has been included in the schedule entry, and the concentration permitted for undivided preparations has increased from 0.3% to 0.6% with a recommended daily dose of < 120mg dextromethorphan. As from 1 January 2004, limit on pack size (< 600mg) and recommended daily dose of <120mg dextromethorphan now applies to both divided and undivided preparations. Dextromethorphan also in S4 (prescription)."
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Austria,OTC,Up to 15mg dextromethorphan per dose and in combination with substances which are not centrally effective antitussive and narcotic analgesics.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Belgium,OTC,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Bulgaria,Rx,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,2002,Canada,OTC,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Chile,Rx,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,China,OTC,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Colombia,OTC,In combination.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,2000,Croatia,OTC,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Czech Republic,OTC,"For the treatment of dry, irritable and unproductive cough. Products in solid form were back-switched to Rx in August 2017. Liguid forms are still OTC but tightly monitored by the Czech Medicines Agency (manufacturing authorisation holders have to submit periodic safety reports for their products in liquid form)."
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,1993,Denmark,OTC,Tablets and liquids.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Estonia,OTC,Not registered or not marketed under this ATC code. OTC under ATC code N02 in combination ('Paracetamol + Dextromethorphan' or 'Paracetamol + Pseudoephedrine + Dextromethorphan' or 'Paracetamol + Chlorphenamine + Pseudoephedrine + Dextromethorphan').
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,1983,Finland,OTC,"Limit per pack 600mg (30mg per unit). For liquid cough medicines, if there is enough of an abuse-preventing substance such as sorbitol in the composition."
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,France,Rx,Back-switched in July 2017.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Germany,OTC,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Greece,Rx,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Hungary,OTC,"OTC, except tablets and capsules which are Rx."
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Ireland,OTC,Oral solution and syrup. Supply through pharmacies only.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Italy,OTC,Alone or in combination.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Japan,OTC,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Lithuania,OTC,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Mexico,OTC,"Antitussive. 225mg capsules, maximum daily dose 4 capsules, maximum pack size 20 capsules. 225mg/100ml solution for adults, maximum daily dose 40ml (90mg), maximum pack size 150ml.400mg/100ml paediatric solution, maximum pack size 150ml. 113mg solution for infants, maximum daily dose 20ml (22.6mg), maximum pack size 150ml."
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,New Zealand,OTC,"Dextromethorphan is a pharmacy-only medicine: (a) in liquid form containing more than 0.25% or in solid dose form containing more than 15mg per dose form when in packs containing not more than 600mg and with a recommended daily dose of not more than 120mg, (b) in medicines for the treatment of the symptoms of cough and cold in children aged 6-12 years. It is on general sale in packs containing 0.25% or less and 15mg or less. "
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Norway,N.R.,Not registered or not marketed.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Philippines,OTC,Tablets: 15mg and below. Syrup (alcohol-free): 15mg/5ml and below.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Poland,OTC,"Maximum 18mg per unit, pack size up to 20 units (single or in combination with paracetamol). Up to 2mg/ml, pack size up to 150ml oral solution."
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Portugal,OTC,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Romania,Rx,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Russia,Rx,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Singapore,OTC,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,2015,Slovak Republic,OTC,Products in liquid form are OTC.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,2005,Slovenia,OTC,"Also in combination products with paracetamol. Since 2005 as a single product: in syrups 20mg/15ml, pack size up to 180ml. "
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,South Korea,OTC,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,1982,Spain,OTC,For the relief of cough. Maximum daily dose 120mg for adults and children over 12 years; 60mg for children from 6 to 12 years; 30mg for children from 2 to 5 years. Not for use in children under 2 years.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Sweden,N.R.,Not registered or not marketed.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Switzerland,OTC,"Since 2001: maximum 400mg/pack, maximum 4 days therapy."
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,The Netherlands,OTC,"For the relief of dry, tickling cough. 1-1.5mg/ml oral solution for children over 2 years. 10mg lozenges for adults and children over 6 years. 29.5mg retard capsules for adults and children over 12 years. UA distribution status (Pharmacy only). "
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,1989,UK,OTC,"(Hydrobromide) Pharmacy only supply. In case of a prolonged-release preparation, equivalent of maximum dose 30mg, maximum daily dose 75mg. In any other case, equivalent of: maximum dose 15mg, maximum daily dose 75mg."
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,1958,USA,OTC,Adult dose 10-20 mg every 4 hours or 30 mg every 6 hours; 120 mg daily maximum
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Venezuela,OTC,
