Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Argentina,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,2004,Australia,OTC,"No topical use, only oral use. "
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Austria,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Belgium,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Bulgaria,,No information.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,2010,Canada,OTC,Non-prescription status for 150mg of fluconazole for oral use in the treatment of vaginal candidiasis.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Chile,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,China,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Colombia,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Croatia,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Czech Republic,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Denmark,,No information.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Estonia,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,2010,Finland,OTC,Not registered or not marketed under this ATC level. 150mg capsules are OTC under ATC level J02. Other formulations are Rx. 
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,France,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Germany,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Greece,,No information.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Hungary,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Ireland,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Italy,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Japan,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Lithuania,,No information.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,OTC,Indicated in the treatment of vaginal candidiasis in women over 12 years of age. Available as a pack containing 1 capsule of 150mg. Maximum daily dose 1 capsule. Pharmacy supply only. 
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,Pharmacist-only for 150mg or less as a single dose for the treatment of vaginal candidiasis. 
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Norway,OTC,Not registered or not marketed under this ATC code. OTC under ATC code J02 as one 150mg single dose capsule.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Philippines,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Poland,,No information.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Portugal,Rx,Not registered or not marketed under this ATC code. Rx under ATC code J02. 
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Romania,N.R.,no registration for D01all the registered products have the ATC code: J02AC01
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,2002,Russia,OTC,"100mg capsules, 150mg capsules and 30mg tablets."
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,,No information.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Slovak Republic,,No information.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Slovenia,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,,No information.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Spain,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Sweden,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Switzerland,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,The Netherlands,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,1995,UK,OTC,"No topical products available. Pharmacy only when for oral administration for the treatment of vaginal candidiasis or associated candidal balanitis in adults (16-60 years). Maximum dose 150mg, maximum pack size 150mg. "
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,USA,,No information.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Venezuela,Rx,
