Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Argentina,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Australia,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Austria,N.R.,Not registered or not marketed.
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Belgium,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Bulgaria,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Canada,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Chile,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,China,OTC,1% topical gel and lotion.
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Colombia,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Croatia,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Czech Republic,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Denmark,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Estonia,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Finland,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,France,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Germany,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Greece,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Hungary,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Ireland,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Italy,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Japan,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Lithuania,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Mexico,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,New Zealand,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Norway,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Philippines,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Poland,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Portugal,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Romania,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Russia,,No information.
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Singapore,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Slovak Republic,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Slovenia,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,South Korea,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Spain,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Sweden,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Switzerland,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,The Netherlands,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,UK,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,USA,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Venezuela,Rx,
