Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fluoride (sodium),A Alimentary tract and metabolism,A01 Stomatological preparations,1957,France,OTC,3% or 0.05g maximum per dose and maximum 5g per pack. Prevention of tooth decay. Adults and children over 10 years.
Hexetidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,France,OTC,"For the treatment of sore throat of low intensity without fever, mouth ulcers and small mouth sores."
Aluminium hydroxide,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,France,OTC,For the treatment of heartburn in adults.
Calcium carbonate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,France,OTC,For the treatment of heartburn in adults.
Carbenoxolone,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,France,N.R.,Not registered or not marketed.
Cetraxate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,France,N.R.,Not registered or not marketed.
Cimetidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1997,France,OTC,Oral form: 200mg maximum per unit. Maximum daily dose: 400mg. Maximum 2g per pack. For the treatment of heartburn in adults and children over 15 years. 
Famotidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1997,France,OTC,"Oral form: 10mg maximum per unit, maximum 120mg per pack. For the treatment of heartburn in adults and children over 15 years."
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,France,Rx,
Nizatidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,France,Rx,
Omeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2010,France,OTC,Omeprazole 20mg oral formulations for heartburn and acid reflux. Maximum pack size 280mg. Recommended daily dose: one 20mg tablet. Maximum duration of treatment 2 weeks.
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,France,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. Maximum 280mg per pack. Recommended daily dose: one 20mg tablet. Maximum duration of treatment: 2 weeks.
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,France,Rx,
Ranitidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1997,France,OTC,"75mg maximum per unit, maximum 900mg per pack."
Sucralfate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,France,OTC,For the treatment of peptic ulcer (no public advertising allowed due to the indication). Formerly reimbursable.
Dicyclomine (Dicycloverine),A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,France,N.R.,Not registered or not marketed.
Dimeticone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,France,OTC,"Bloating, flatulence and heartburn in adults and children over 15 years."
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,France,Rx,
Hyoscine butylbromide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,France,Rx,
Mebeverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,France,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,France,Rx,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,France,N.R.,Not registered or not marketed.
Dimenhydrinate (diphenhydramine and 8-chlorotheophylline) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,France,OTC,"For the treatment of travel sickness in adults and children over 2 years, and nausea and vomiting in adults and children over 6 years. Withdrawn from self-selection in 2015 due to abuse effects."
Hyoscine (Scopolamine) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,France,Rx,
Hymecromone,A Alimentary tract and metabolism,A05 Bile and liver therapy,1990,France,OTC,"Oral, up to 0.4g maximum per unit, maximum 12g per pack. For the relief of digestive pains in adults."
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,France,OTC,Occasional constipation in adults and children over 6 years. Public advertising for children below 18 years not allowed.
Lactitol,A Alimentary tract and metabolism,A06 Laxatives,,France,OTC,Occasional constipation in adults and children over 6 years. Public advertising for children below 18 years not allowed.
Lactulose,A Alimentary tract and metabolism,A06 Laxatives,,France,OTC,Occasional constipation in adults and children over 6 years. Public advertising for children below 18 years not allowed.
Macrogol (Polyethylene glycol 3350),A Alimentary tract and metabolism,A06 Laxatives,,France,OTC,Indicated in temporary constipation in adults and children over 6 months.
Picosulfate (sodium),A Alimentary tract and metabolism,A06 Laxatives,,France,OTC,Occasional constipation in adults.
Loperamide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",1998,France,OTC,2mg/dose and 24mg per pack. Occasional diarrhea in adults.
Nifuroxazide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",1998,France,OTC,"Antiseptic for intestinal use in acute diarrhoea presumed of bacterial origin, maximum oral dose 200mg, maximum pack size 2.4g. Public advertising is not authorised."
Orlistat,A Alimentary tract and metabolism,A08 Antiobesity preparations,2009,France,OTC,"Orlistat 60 mg was switched to non-prescription status under the centralised procedure in the entire European Union through a European Commission Decision dated 12 January 2009. The switch was also implemented in Croatia, Norway and Switzerland."
Vitamin A (Retinol),A Alimentary tract and metabolism,A11 Vitamins,,France,OTC,"OTC indication: cutaneous irritation. In 1997, Vitamin A was back-switched to Rx in oral forms and over 50,000 UI/unit/24h and over 150,000 UI maximum per pack."
Selenium,A Alimentary tract and metabolism,A12 Mineral supplements,,France,OTC,Mostly used in homeopathic preparations. Indicated in fatigue.
Tranexamic acid,B Blood and blood forming organs,B02 Antihemorrhagics,,France,Rx,
Adenosine,C Cardiovascular system,C01 Cardiac therapy,,France,OTC,Indicated in hemorrhoidal crisis and venous insufficiency.
Nitro-glycerine,C Cardiovascular system,C01 Cardiac therapy,1957,France,OTC,"All forms are OTC. 0.002% per intake, 0.0004g per unit and maximum 0.004g per pack. No product currently marketed."
Ubidecarenone,C Cardiovascular system,C01 Cardiac therapy,,France,N.R.,Not registered or not marketed.
Lovastatin,C Cardiovascular system,C10 Lipid modifying agents,,France,N.R.,Not registered or not marketed.
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,France,Rx,
Amorolfine (topical),D Dermatologicals,D01 Antifungals for dermatological use,2010,France,OTC,Concentration up to 5%. Maximum pack size 125mg. Used in nail fungus in adults.
Bifonazole,D Dermatologicals,D01 Antifungals for dermatological use,,France,Rx,
Butenafine,D Dermatologicals,D01 Antifungals for dermatological use,,France,N.R.,Not registered or not marketed.
Ciclopirox Olamine,D Dermatologicals,D01 Antifungals for dermatological use,1987,France,OTC,"Only in topical forms for use in skin and nail fungus and in mild to moderate facial seborrheic dermatitis. Maximum strength 1%. Maximum pack size 500mg. Reimbursable, therefore no public advertising allowed. "
Clotrimazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1983,France,OTC,Concentration 1%. Maximum 1g per pack.
Croconazole,D Dermatologicals,D01 Antifungals for dermatological use,,France,N.R.,Not registered or not marketed.
Econazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1983,France,OTC,"Reimbursable, therefore no public advertising authorised."
Fenticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,France,OTC,"Cream, concentration up to 2%. "
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,France,Rx,
Haloprogin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,France,N.R.,Not registered or not marketed.
Isoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1983,France,OTC,Concentration up to 2%. Maximum 1g per pack.
Ketoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1998,France,OTC,Concentration up to 1%. Maximum 1g per pack.
Miconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1983,France,OTC,"Concentration up to 2%. Maximum 1g per pack. Used in skin fungus. Reimbursable, therefore no public advertising allowed."
Miconazole & Hydrocortisone (topical),D Dermatologicals,D01 Antifungals for dermatological use,,France,N.R.,Not registered or not marketed.
Naftifine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,France,N.R.,Not registered or not marketed.
Natamycin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,France,N.R.,Not registered or not marketed.
Neticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,France,N.R.,Not registered or not marketed.
Nystatin,D Dermatologicals,D01 Antifungals for dermatological use,,France,Rx,
Oxiconazole,D Dermatologicals,D01 Antifungals for dermatological use,,France,Rx,
Selenium sulphide,D Dermatologicals,D01 Antifungals for dermatological use,,France,Rx,
Sulconazole nitrate (topical),D Dermatologicals,D01 Antifungals for dermatological use,,France,Rx,No product currently marketed. 
Terbinafine,D Dermatologicals,D01 Antifungals for dermatological use,2002,France,OTC,Concentration up to 1%. Maximum 100mg per pack. For the treatment of athlete's foot in adults.
Tioconazole,D Dermatologicals,D01 Antifungals for dermatological use,,France,Rx,
Tolnaftate,D Dermatologicals,D01 Antifungals for dermatological use,,France,OTC,Nail and skin fungus.
Hyaluronic acid (topical),D Dermatologicals,D03 Preparations for treatment of wounds and ulcers,,France,OTC,"If used as a topical cream, hyaluronic acid is a cosmetic. If used as a perfusion, the product is either a medical device or a listed medicine."
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,France,Rx,
Aciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,1997,France,OTC,Concentration up to 5%. Maximum100mg per pack. Indicated in the treatment of cold sores in adults and children over 6 years.
Chlortetracycline (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,France,Rx,Back-switched in 2007.
Docosanol (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,France,OTC,Indicated in the treatment of cold sores in adults and children over 12 years. 
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,France,Rx,
Idoxuridine (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,France,Rx,No product currently marketed. 
Lysozyme HCl,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,France,OTC,Not registered or not marketed under this ATC code. OTC under ATC code R02 for the relief of sore throat (in combination).
Mupirocin (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,France,Rx,
Penciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2000,France,OTC,1% cream. Maximum pack size 20mg.
Podofilox (Podophyllotoxin),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,France,Rx,
Silver sulphadiazine 1%,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,France,Rx,
Tetracycline,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,France,Rx,
Alclometasone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,France,Rx,No product currently marketed. 
Clobetasone butyrate (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,France,N.R.,Not registered or not marketed.
Hydrocortisone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",1997,France,OTC,"In concentrations of up to 0.5% and maximum pack size of 75mg. Indicated in insects bites, local sunburns and nettle stings in adults and children over 6 years."
Prednisolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,France,Rx,
Triamcinolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,France,Rx,
Benzalkonium chloride,D Dermatologicals,D08 Antiseptics and disinfectants,,France,OTC,Small superficial wounds.
Povidone iodine,D Dermatologicals,D08 Antiseptics and disinfectants,,France,OTC,"Small superficial wounds and burns. Reimbursable, therefore no public advertising allowed. "
Triclosan,D Dermatologicals,D08 Antiseptics and disinfectants,,France,N.R.,Not registered or not marketed.
Benzoyl peroxide,D Dermatologicals,D10 Anti-acne preparations,2007,France,OTC,Concentration up to 5%. Maximum 5g per pack. Moderate acne. 
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,France,Rx,
Erythromycin (topical),D Dermatologicals,D10 Anti-acne preparations,,France,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,France,Rx,
Minoxidil (topical),D Dermatologicals,D11 Other dermatological preparations,1998,France,OTC,"Since January 2012: maximum concentration 5%, maximum 9g per pack. Indicated in the treatment of alopecia (excessive hair loss) in men aged between 18 and 65 years."
Butoconazole,G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,France,Rx,No product currently marketed. 
Clotrimazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1983,France,OTC,"In concentrations of 1%, 500mg per unit, maximum 1.2g per pack. Indicated in the treatment of yeast infection of vagina and vulva."
Miconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1983,France,OTC,"In concentrations of 2%, 300mg per unit, maximum 2g per pack."
Propionate Ca+Na (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,France,OTC,Marketed in a combination used as a skin antiseptic.
Estriol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,France,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,1999,France,OTC,The reclassification concerned the first non-prescription emergency contraceptive in the European Union to use levonorgestrel as a single ingredient (June 1999). Since December 2000: free and anonymous supply to women under 18. Available as one 1.5mg tablet (formerly also available as 2 x 0.75mg tablets).
Flavoxate hydrochloride,G Genito urinary system and sex hormones,G04 Urologicals,,France,OTC,"Indicated in urinary urgency, urinary incontinence, adults only. Tablets: 200mg per tablet, 600mg per day, 42 tablets (8400mg) per pack. Reimbursable, therefore no public advertising authorised."
Phenazopyridine,G Genito urinary system and sex hormones,G04 Urologicals,,France,N.R.,Not registered or not marketed.
Tamsulosin,G Genito urinary system and sex hormones,G04 Urologicals,,France,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,France,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,France,OTC,No product currently marketed. 
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,France,Rx,
Benzydamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,France,Rx,Not registered or not marketed under this ATC code. Rx under ATC code A01.
Bufexamac (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,France,N.R.,"On 27 July 2010, the European Commission issued a decision asking for the revocation of all marketing authorisations of medicinal products containing Bufexamac. This follows recommendation from the European Medicines Agency, given the risk of potentially serious allergic reactions with Bufexamac."
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,France,Rx,
Diclofenac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1996,France,OTC,Maximum concentration 4% since May 2010. Maximum pack size 1g. For the short-term treatment of sprains and bruises in adults. All other forms are Rx. 
Etofenamate (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,France,Rx,
Felbinac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,France,Rx,No product currently marketed. 
Flurbiprofen (lozenges),R Respiratory system,R02 Throat preparations,2005,France,OTC,"Limit per unit 8.75mg, limit per pack 140mg. Indicated in acute sore throat in adults and children over 12 years. All forms other than lozenges are Rx."
Glucosamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,France,OTC,For the relief of symptoms in mild to moderate osteoarthritis of the knee. Daily dose 625mg.
Ibuprofen (oral),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1992,France,OTC,"Solid oral forms: maximum dose 400mg (March 2007) and maximum 6g per pack. Liquid forms (switched in 2000): maximum concentration of 2g/100ml and maximum 4g per pack. Maximum treatment period for both presentations: 5 days.200mg: for the short-term treatment of fever (maximum 3 days treatment) and pain (maximum 5 days treatment) in adults and children over 20kg. 400mg: for the short-term treatment of fever (maximum 3 days treatment) and pain (maximum 5 days treatment) not relieved by 200mg ibuprofen, in adults and children over 30kg."
Ibuprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1996,France,OTC,"Topical forms: maximum concentration 5% and maximum pack size 60g. Indicated in the treatment of sprains and bruises, tendinitis (this indication cannot be advertised to the public as a medical supervision is needed), in adults and children over 15 years."
Indomet(h)acin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,France,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1997,France,OTC,Non-prescription status for oral forms with a maximum dose of 25mg and a maximum pack size of 500mg.
Ketoprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,France,Rx,"Back-switched in 2010 following a European Commission decision on the European Medicines Agency's opinion that topical ketoprofen-containing medicines should no longer be available over the counter due to risks of adverse skin reactions, including photoallergy."
Loxoprofen sodium hydrate,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,France,N.R.,Not registered or not marketed.
Meclofenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,France,Rx,No product currently marketed.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,France,Rx,
Naproxen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2007,France,OTC,"Oral forms: 220mg maximum per unit, maximum 3.3g per pack. Indicated in fever and pain in adults and children over 15 years."
Niflumic acid (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1998,France,OTC,"Skin application with a penetrating excipient: concentration up to 2.5%, maximum 1.5g per pack. Skin application with a non-penetrating excipient: concentration up to 3%, maximum 1.8g per pack.Indicated in the treatment of sprains and bruises, tendinitis (this indication cannot be advertised to the public as a medical supervision is needed), in adults and children over 15 years."
Piroxicam (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,France,Rx,
Tolmetin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,France,N.R.,Not registered or not marketed.
Chlorzoxazone,M Musculo-skeletal system,M03 Muscle relaxants,,France,N.R.,Not registered or not marketed.
Idrocilamide,M Musculo-skeletal system,M03 Muscle relaxants,1990,France,OTC,"Cream, concentration: 5%. Maximum pack size: 3g. Indicated in the treatment of sprains and bruises in adults and children over 15 years."
Methocarbamol,M Musculo-skeletal system,M03 Muscle relaxants,,France,Rx,*reverse-switched in 2022
Orphenadrine,M Musculo-skeletal system,M03 Muscle relaxants,,France,N.R.,Not registered or not marketed.
Benzocaine,N Nervous system,N01 Anesthetics,,France,OTC,Used in a combination indicated in hemorrhoidal crisis.
Butyl aminobenzoate,N Nervous system,N01 Anesthetics,,France,Rx,No product currently marketed.
Cinchocaine (topical),N Nervous system,N01 Anesthetics,1957,France,OTC,"Topical forms: concentration up to 1%, maximum 500mg per pack. Other forms: concentration up to 0.1%, 5mg maximum per unit, maximum 50mg per pack. Also used in Rx combinations. "
Dyclonine (oral),N Nervous system,N01 Anesthetics,,France,N.R.,Not registered or not marketed.
Lidocaine (topical/oral topical),N Nervous system,N01 Anesthetics,1958,France,OTC,"Topical form: concentration up to 3%, maximum 3g per pack. Used as an anti-haemorrhoidal. ANSM regularization in 2023Maximum exempt concentration: 2%- Maximum quantity of substance given to the public: 1gMucosal administration: concentration up to 1%, maximum 200mg per pack. Indicated in sore throat of low intensity without fever, mouth ulcers and small mouth sores.  "
Oxetacaine,N Nervous system,N01 Anesthetics,,France,Rx,
Oxybuprocaine,N Nervous system,N01 Anesthetics,,France,OTC,Collutory = OTC. No OTC product currently marketed. Ophthalmic use = Rx.
Pramocaine,N Nervous system,N01 Anesthetics,,France,OTC,For topical use in anti-haemorrhoidal cream. Ophthalmic use = Rx.
Prilocaine,N Nervous system,N01 Anesthetics,,France,Rx,
Acetylsalicylic acid,N Nervous system,N02 Analgesics,,France,OTC,Dosage of 1g authorised. Indicated in fever (maximum 3 days treatment) and pain (maximum 5 days treatment) in adults and children over 30kg. 
Almotriptan,N Nervous system,N02 Analgesics,,France,Rx,
Diflunisal,N Nervous system,N02 Analgesics,,France,N.R.,Not registered or not marketed.
Dihydrocodeine,N Nervous system,N02 Analgesics,,France,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,France,Rx,
Paracetamol,N Nervous system,N02 Analgesics,,France,OTC,"In 2000, maximum daily dose 4 g (for adults and children over 50kg) in case of ""more intense pain""."
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,France,N.R.,Not registered or not marketed.
Rizatriptan,N Nervous system,N02 Analgesics,,France,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,France,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,France,Rx,
Chlorproethazine (topical),N Nervous system,N05 Psycholeptics,1988,France,OTC,"Ointment: concentration up to 10%, maximum 3g per pack. No product currently marketed."
Hydroxyzine,N Nervous system,N05 Psycholeptics,,France,Rx,
Prochlorperazine,N Nervous system,N05 Psycholeptics,,France,N.R.,Not registered or not marketed.
Pyritinol,N Nervous system,N06 Psychoanaleptics,,France,Rx,
Nicotine (gum),N Nervous system,N07 Other nervous system drugs,1997,France,OTC,Maximum 4mg per unit.Up to 420mg per pack (2005).
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,France,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,1999,France,OTC,Oral spray. Maximum strength 10mg. Maximum pack size 420mg.
Nicotine (patch),N Nervous system,N07 Other nervous system drugs,1999,France,OTC,Maximum strength 25mg/16 hours (2010) or 21mg/24 hours. Maximum pack size 28 x 25mg/16 hours (2010) or 28 x 21mg/24 hours.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,1999,France,OTC,4mg sublingual tablets are OTC and can be advertised to consumers. Up to 420mg per pack (2001).
Carnidazole,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,France,N.R.,Not registered or not marketed.
Quinfamide,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,France,N.R.,Not registered or not marketed.
Flubendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,1987,France,OTC,"Oral suspension: concentration up to 25%, maximum 600mg per pack. Tablets: maximum dose 100mg, up to 600mg per pack (i.e. 2%)."
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,France,Rx,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,France,OTC,"Pyrantel embonate.Reimbursable, therefore no public advertising authorised."
Benzyl benzoate (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,France,OTC,Skin parasites.
Lindane (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,France,N.R.,Not registered or not marketed.
Azelastine,R Respiratory system,R01 Nasal preparations,2005,France,OTC,"Nasal spray. concentration up to 0.1%, up to 0.14mg per unit, maximum 10mg per pack. Indicated in allergic rhinitis in adults and children over 12 years."
Beclometasone (nasal),R Respiratory system,R01 Nasal preparations,2002,France,OTC,"Nasal spray: up to 100 micrograms per unit (50 micrograms in each nostril), maximum 5mg per pack. Indicated in allergic rhinitis in adults and children over 15 years."
Budesonide (nasal),R Respiratory system,R01 Nasal preparations,,France,Rx,
Cromoglicic acid,R Respiratory system,R01 Nasal preparations,1998,France,OTC,Eye drops: Maximum strength 2%. Maximum pack size 200mg. Nasal spray (2007): maximum strength 2%. Maximum pack size 300mg.Indicated in allergic rhinitis in adults and children. Also OTC under ATC code S01. 
Ephedrine,R Respiratory system,R01 Nasal preparations,1985,France,OTC,Nasal preparations are Rx. Non-prescription for oral and auricular use. Maximum 1g per pack (5%). Cannot be available directly over the counter.
Flunisolide (nasal),R Respiratory system,R01 Nasal preparations,,France,N.R.,Not registered or not marketed.
Fluticasone,R Respiratory system,R01 Nasal preparations,,France,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,France,Rx,
Levocabastine,R Respiratory system,R01 Nasal preparations,2009,France,OTC,Nasal preparations are Rx. Levocabastine in eye drops in a maximum concentration of 0.05% w/w was switched to non-prescription status on 15 December 2009. Maximum pack size 2.5mg.
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,France,Rx,
Naphazoline,R Respiratory system,R01 Nasal preparations,,France,Rx,All products are associations.
Oxymetazoline,R Respiratory system,R01 Nasal preparations,,France,Rx,
Phenylephrine,R Respiratory system,R01 Nasal preparations,,France,OTC,Nasal preparations are Rx. Oral forms are non-prescription but cannot be available over the counter. Used in cases of nasal obstruction during cold.No oral preparation marketed or registered. 
Pseudoephedrine,R Respiratory system,R01 Nasal preparations,,France,OTC,No nasal preparation marketed or registered. Oral forms: cannot be available directly over the counter. Used in cases of nasal obstruction during cold.Public advertising is not authorised (December 2017).
Tetrahydrozoline,R Respiratory system,R01 Nasal preparations,,France,N.R.,Not registered or not marketed.
Tramazoline,R Respiratory system,R01 Nasal preparations,,France,N.R.,Not registered or not marketed.
Xylometazoline (nasal),R Respiratory system,R01 Nasal preparations,,France,N.R.,Not registered or not marketed.
Bacitracin (topical),R Respiratory system,R02 Throat preparations,,France,Rx,"Permanent cessation of marketing in September 2005 for antibiotics administered by nasal and oropharyngeal route following the benefit-risk reevaluation, including bacitracin, due to bacterial resistance. Bacitracin was back-switched in 2007."
Tyrothricin,R Respiratory system,R02 Throat preparations,,France,N.R.,"Not registered or not marketed. Permanent cessation of marketing in September 2005 for antibiotics administered by nasal or oropharyngeal route following the benefit-risk reevaluation, including tyrothricin, due to bacterial resistance. "
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,France,Rx,
Orciprenaline,R Respiratory system,R03 Drugs for obstructive airway diseases,,France,N.R.,Not registered or not marketed.
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,France,Rx,
Theophylline,R Respiratory system,R03 Drugs for obstructive airway diseases,,France,Rx,
Acetylcysteine,R Respiratory system,R05 Cough and cold preparations,,France,OTC,Indicated in the treatment of acute bronchitis in adults and children over 2 years. No public advertising under 15 years (needs medical supervision). 
Ambroxol,R Respiratory system,R05 Cough and cold preparations,1998,France,OTC,Oral form: 60mg per dose (0.6%). Maximum pack size 2g. Indicated in the treatment of acute bronchitis in adults. 
Benproperine,R Respiratory system,R05 Cough and cold preparations,,France,N.R.,Not registered or not marketed.
Benzonatate,R Respiratory system,R05 Cough and cold preparations,,France,N.R.,Not registered or not marketed.
Bromhexine,R Respiratory system,R05 Cough and cold preparations,,France,OTC,Acute bronchitis.
Carbocisteine,R Respiratory system,R05 Cough and cold preparations,,France,OTC,Indicated in the treatment of acute bronchitis in adults and children over 2 years. No public advertising under 15 years (needs medical supervision). 
Chlorphendianol,R Respiratory system,R05 Cough and cold preparations,,France,N.R.,Not registered or not marketed.
Codeine,R Respiratory system,R05 Cough and cold preparations,,France,Rx,Back-switched in July 2017.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,France,Rx,Back-switched in July 2017.
Dimemorfan,R Respiratory system,R05 Cough and cold preparations,,France,N.R.,Not registered or not marketed.
Noscapine,R Respiratory system,R05 Cough and cold preparations,,France,Rx,Back-switched in July 2017.
Acrivastine,R Respiratory system,R06 Antihistamines for systemic use,,France,Rx,No product currently marketed.
Azatadine,R Respiratory system,R06 Antihistamines for systemic use,,France,N.R.,Not registered or not marketed.
Brompheniramine,R Respiratory system,R06 Antihistamines for systemic use,1968,France,OTC,"Oral forms: maximum strength 0.05%, 12mg maximum per unit, maximum pack size 240mg. Topical forms: maximum strength 0.5%, maximum pack size 400mg. Suppositories: maximum dose 6mg, maximum pack size 60mg. Indicated in the relief of allergic symptoms (conjunctivitis, rhinitis, urticaria) in adults and children over 12 years. Reimbursable, therefore no public advertising authorised."
Carbinoxamine,R Respiratory system,R06 Antihistamines for systemic use,,France,OTC,No product currently marketed.
Cetirizine ,R Respiratory system,R06 Antihistamines for systemic use,1998,France,OTC,"Oral form, 10mg per tablet, 70mg per pack. Indicated in allergic rhinitis and chronic urticaria (no public advertising authorised for the latter as needs medical supervision) in adults and children over 6 years."
