Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fluoride (sodium),A Alimentary tract and metabolism,A01 Stomatological preparations,,USA,OTC,Acidulated phosphate fluoride rinse (dental rinse). Dosage is 0.02% fluoride in aqueous solution (topical). Sodium fluoride rinse (dental rinse). Dosage is 0.05% aqueous solution (topical). Stannous fluoride gel (anti-cavities gel). Dosage is 0.4% gel (topical). Stannous fluoride rinse (dental rinse). Dosage is 0.1% aqueous solution (topical).
Hexetidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,USA,,No information.
Aluminium hydroxide,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,USA,OTC,For the relief of heartburn.
Calcium carbonate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,USA,OTC,For the relief of heartburn. Maximum daily dose 8g.
Carbenoxolone,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,USA,,No information.
Cetraxate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,USA,,No information.
Cimetidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1995,USA,OTC,"Heartburn, acid reducer. 200mg up to twice a day, in adults and adolescents aged 12 years and over. "
Famotidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1995,USA,OTC,"Heartburn, acid reducer. Adult dosage of 10mg up to 20mg per day. 12 years of age and older."
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,USA,OTC,"Lansoprazole 15mg delayed-release caspules. 14-day course of treatment for frequent heartburn approved for non-prescription use in May 2009, in adults aged 18 and over."
Nizatidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1996,USA,OTC,"Acid reducer, 75mg up to twice daily, in adults and adolescents aged 12 and over."
Omeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2003,USA,OTC,Omeprazole 20mg/day acid reducer to treat frequent heartburn. 20mg Omeprazole and 1100mg Sodium bicarbonate to treat frequent heartburn switched to non-prescription status in December 2009.
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,USA,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,USA,Rx,
Ranitidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1995,USA,OTC,"Heartburn, acid reducer.150mg dose up to 2 times a day, in adults and adolescents aged 12 and over."
Sucralfate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,USA,Rx,
Dicyclomine (Dicycloverine),A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,USA,Rx,
Dimeticone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,USA,,No information
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,USA,Rx,
Hyoscine butylbromide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,USA,,No information.
Mebeverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,USA,,No information.
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,USA,Rx,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,USA,Rx,
Dimenhydrinate (diphenhydramine and 8-chlorotheophylline) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,USA,Rx,
Hyoscine (Scopolamine) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,USA,Rx,
Hymecromone,A Alimentary tract and metabolism,A05 Bile and liver therapy,,USA,Rx,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,USA,OTC,"Laxative. 5mg. In children from 6 to under 12 years of age, dose: 1 tablet. From 12 years and older: 1 to 3 tablets in a single dose."
Lactitol,A Alimentary tract and metabolism,A06 Laxatives,,USA,,No information.
Lactulose,A Alimentary tract and metabolism,A06 Laxatives,,USA,Rx,
Macrogol (Polyethylene glycol 3350),A Alimentary tract and metabolism,A06 Laxatives,2006,USA,OTC,"Osmotic laxative.17g powder stirred into a beverage, in adults and adolescents aged 17 and over."
Picosulfate (sodium),A Alimentary tract and metabolism,A06 Laxatives,,USA,Rx,
Loperamide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",1988,USA,OTC,"Antidiarrhoeal. Dosage for adults and children 12 and over is 4mg, then 2mg, up to 8mg/day (oral). Children 9-11: 2 mg, up to 6 mg/day. Children 6-8:  2 mg, up to 4 mg/daily"
Nifuroxazide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,USA,,No information.
Orlistat,A Alimentary tract and metabolism,A08 Antiobesity preparations,2007,USA,OTC,Orlistat 60 mg capsules up to 3 times per day as a weight loss aid for overweight adults.
Vitamin A (Retinol),A Alimentary tract and metabolism,A11 Vitamins,,USA,Rx,Cosmetic in certain uses.
Selenium,A Alimentary tract and metabolism,A12 Mineral supplements,,USA,OTC,Dietary supplement.  No authorized OTC medicine indications.
Tranexamic acid,B Blood and blood forming organs,B02 Antihemorrhagics,,USA,,No information.
Adenosine,C Cardiovascular system,C01 Cardiac therapy,,USA,Rx,
Nitro-glycerine,C Cardiovascular system,C01 Cardiac therapy,,USA,Rx,
Ubidecarenone,C Cardiovascular system,C01 Cardiac therapy,,USA,,No information.
Lovastatin,C Cardiovascular system,C10 Lipid modifying agents,,USA,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,USA,Rx,
Amorolfine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,USA,,No information.
Bifonazole,D Dermatologicals,D01 Antifungals for dermatological use,,USA,Rx,
Butenafine,D Dermatologicals,D01 Antifungals for dermatological use,,USA,Rx,
Ciclopirox Olamine,D Dermatologicals,D01 Antifungals for dermatological use,,USA,Rx,
Clotrimazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1989,USA,OTC,"Separate applications for antifungal for athlete's foot or jock itch, and as a vaginal antifungal, 1% lotion and cream, twice daily."
Croconazole,D Dermatologicals,D01 Antifungals for dermatological use,,USA,,No information.
Econazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,USA,Rx,
Fenticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,USA,,No information.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,USA,,No information.
Haloprogin (topical),D Dermatologicals,D01 Antifungals for dermatological use,1982,USA,OTC,Dosage is 1% as topical antifungal.
Isoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,USA,Rx,
Ketoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1997,USA,OTC,"Shampoo only (1%) to control symptoms of dandruff, psoriasis, and seborrheic dermatitis."
Miconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1982,USA,OTC,"Miconazole nitrate as anticandidal, 4% cream. Three-day vaginal yeast infection treatment switched in 1996."
Miconazole & Hydrocortisone (topical),D Dermatologicals,D01 Antifungals for dermatological use,,USA,N.R.,Not registered or not marketed.
Naftifine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,USA,Rx,
Natamycin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,USA,Rx,Ophthalmic suspension.
Neticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,USA,,No information.
Nystatin,D Dermatologicals,D01 Antifungals for dermatological use,,USA,Rx,
Oxiconazole,D Dermatologicals,D01 Antifungals for dermatological use,,USA,Rx,
Selenium sulphide,D Dermatologicals,D01 Antifungals for dermatological use,,USA,OTC,Anti-dandruff
Sulconazole nitrate (topical),D Dermatologicals,D01 Antifungals for dermatological use,,USA,Rx,
Terbinafine,D Dermatologicals,D01 Antifungals for dermatological use,1999,USA,OTC,Only OTC for topical preparations (1%). Tablets remain Rx.
Tioconazole,D Dermatologicals,D01 Antifungals for dermatological use,1997,USA,OTC,Tioconazole as a vaginal ointment. Dosage of 6.5% in one-dose treatment.
Tolnaftate,D Dermatologicals,D01 Antifungals for dermatological use,,USA,OTC,Antifungal
Hyaluronic acid (topical),D Dermatologicals,D03 Preparations for treatment of wounds and ulcers,,USA,N.R.,Not registered or not marketed. Inactive ingredient in the USA.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,USA,,No information.
Aciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,USA,Rx,
Chlortetracycline (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,USA,OTC,First aid antibiotic ointment.
Docosanol (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2000,USA,OTC,10% cream for cold sore / fever blister.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,USA,,No information.
Idoxuridine (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,USA,Rx,
Lysozyme HCl,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,USA,,No information.
Mupirocin (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,USA,Rx,
Penciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,USA,Rx,
Podofilox (Podophyllotoxin),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,USA,Rx,
Silver sulphadiazine 1%,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,USA,Rx,
Tetracycline,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,USA,OTC,First aid ointment.
Alclometasone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,USA,,No information.
Clobetasone butyrate (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,USA,Rx,
Hydrocortisone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",1979,USA,OTC,"Hydrocortisone or hydrocortisone acetate as antipruritic. Dosages from 0.25 to 0.50%. In 1991, OTC approval for dosages between 0.5% and 1%."
Prednisolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,USA,Rx,
Triamcinolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",2013,USA,OTC,"Rx under ATC code D07 and A01. OTC intranasal steroid for allergic rhinitis.  55 mcg/spray, aqueous suspension."
Benzalkonium chloride,D Dermatologicals,D08 Antiseptics and disinfectants,,USA,OTC,
Povidone iodine,D Dermatologicals,D08 Antiseptics and disinfectants,,USA,OTC,"In 1987, OTC approval for povidone iodine 10% as antimicrobial with a new sponge dosage form."
Triclosan,D Dermatologicals,D08 Antiseptics and disinfectants,,USA,OTC,Antigingivits dentifrice.   Consumer antiseptic wash indication removed effective September 2017.  
Benzoyl peroxide,D Dermatologicals,D10 Anti-acne preparations,,USA,OTC,Acne treatment.
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,USA,Rx,
Erythromycin (topical),D Dermatologicals,D10 Anti-acne preparations,,USA,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,USA,Rx,
Minoxidil (topical),D Dermatologicals,D11 Other dermatological preparations,1996,USA,OTC,2% and 5 % topical solution as hair grower.
Butoconazole,G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1995,USA,OTC,"Butoconazole nitrate as anticandidal, with a dosage of 2.0% cream and applicators. Three-day treatment for vaginal yeast infections (previously seven-day treatment)."
Clotrimazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1990,USA,OTC,"Clotrimazole as anticandidal, 1% cream and 200mg inserts. Original approval in 1990. Strength change in 1996."
Miconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1991,USA,OTC,"Miconazole nitrate as anticandidal, 4% cream. Three-day vaginal yeast infection treatment switched in 1996."
Propionate Ca+Na (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,USA,,No information.
Estriol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,USA,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2006,USA,OTC,"Levornorgestrel 2x0.75mg tablets switched to OTC status for emergency contraception for women over 18 years in August 2006 following a protracted and highly publicised approval process spanning several years. In April 2009 the product became available for women 17 years and over. In July 2009, levonorgestrel 1.5mg switched to OTC status. "
Flavoxate hydrochloride,G Genito urinary system and sex hormones,G04 Urologicals,,USA,Rx,
Phenazopyridine,G Genito urinary system and sex hormones,G04 Urologicals,,USA,Rx,
Tamsulosin,G Genito urinary system and sex hormones,G04 Urologicals,,USA,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,USA,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,USA,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,USA,Rx,
Benzydamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,USA,,No information.
Bufexamac (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,USA,,No information.
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,USA,Rx,
Diclofenac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,USA,Rx,
Etofenamate (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,USA,N.R.,Not registered or not marketed.
Felbinac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,USA,N.R.,Not registered or not marketed.
Flurbiprofen (lozenges),R Respiratory system,R02 Throat preparations,,USA,Rx,Oral tablets.
Glucosamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,USA,N.R.,"Not registered or not marketed. Glucosamine has ""dietary supplement"" status in the United States with structure/function claims, but disease claims are not allowed."
Ibuprofen (oral),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1984,USA,OTC,"Ibuprofen as internal analgesic/antipyretic. Adult dosage is 200mg/4-6 hours. Migraine indication added in 2000. In 1995, ibuprofen suspension received OTC approval as internal analgesic/antipyretic with a paediatric dosage of 7.5mg/kg up to 4 times a day. In 2005, an analgesic sleep aid containing a combination of 400mg ibuprofen + 78mg diphenhydramine citrate or 50mg diphenhydramine hydrochloride was switched to non-prescription status. From 2010, ibuprofen and phenylephrine hydrochloride (200mg ibuprofen + 10mg phenylephrine HCl) is OTC as an analgesic/decongestant."
Ibuprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,USA,N.R.,Not registered or not marketed.
Indomet(h)acin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,USA,Rx,For oral use.
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1995,USA,OTC,Ketoprofen as internal analgesic with a dosage of 12.5mg (lower strength than the Rx version) every 4 to 6 hours.
Ketoprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,USA,N.R.,Not registered or not marketed.
Loxoprofen sodium hydrate,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,USA,,No information.
Meclofenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,USA,,No information.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,USA,Rx,
Naproxen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1994,USA,OTC,Naproxen received OTC approval as internal analgesic / antipyretic with an adult dosage of 200mg / 8-12 hours (oral).
Niflumic acid (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,USA,,No information.
Piroxicam (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,USA,Rx,
Tolmetin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,USA,Rx,
Chlorzoxazone,M Musculo-skeletal system,M03 Muscle relaxants,,USA,Rx,
Idrocilamide,M Musculo-skeletal system,M03 Muscle relaxants,,USA,N.R.,Not registered or not marketed.
Methocarbamol,M Musculo-skeletal system,M03 Muscle relaxants,,USA,Rx,
Orphenadrine,M Musculo-skeletal system,M03 Muscle relaxants,,USA,Rx,
Benzocaine,N Nervous system,N01 Anesthetics,,USA,OTC,
Butyl aminobenzoate,N Nervous system,N01 Anesthetics,,USA,,No information.
Cinchocaine (topical),N Nervous system,N01 Anesthetics,,USA,,No information.
Dyclonine (oral),N Nervous system,N01 Anesthetics,1982,USA,OTC,"Dyclonine hydrochloride as oral anaesthetic. Adult dosage is 0.05 to 0.1% in rinse, mouthwash, gargle or spray, 3-4 times daily. Dosage is 1 to 3mg as lozenge."
Lidocaine (topical/oral topical),N Nervous system,N01 Anesthetics,,USA,OTC,External analgesic or oral health care anesthetic.
Oxetacaine,N Nervous system,N01 Anesthetics,,USA,,No information.
Oxybuprocaine,N Nervous system,N01 Anesthetics,,USA,Rx,
Pramocaine,N Nervous system,N01 Anesthetics,,USA,,No information.
Prilocaine,N Nervous system,N01 Anesthetics,,USA,Rx,
Acetylsalicylic acid,N Nervous system,N02 Analgesics,1988,USA,OTC,
Almotriptan,N Nervous system,N02 Analgesics,,USA,Rx,
Diflunisal,N Nervous system,N02 Analgesics,,USA,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,USA,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,USA,Rx,
Paracetamol,N Nervous system,N02 Analgesics,1955,USA,OTC,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,USA,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,USA,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,USA,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,USA,Rx,
Chlorproethazine (topical),N Nervous system,N05 Psycholeptics,,USA,,No information.
Hydroxyzine,N Nervous system,N05 Psycholeptics,,USA,Rx,
Prochlorperazine,N Nervous system,N05 Psycholeptics,,USA,Rx,
Pyritinol,N Nervous system,N06 Psychoanaleptics,,USA,,No information.
Nicotine (gum),N Nervous system,N07 Other nervous system drugs,1996,USA,OTC,2mg & 4mg.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,USA,Rx,
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,USA,Rx,
Nicotine (patch),N Nervous system,N07 Other nervous system drugs,1996,USA,OTC,"One dose (15mg) patch to be used no longer than six weeks. Also in 21mg, 14mg, and 7mg patch series."
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,2002,USA,OTC,
Carnidazole,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,USA,,No information.
Quinfamide,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,USA,,No information.
Flubendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,USA,,No information.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,USA,Rx,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,1986,USA,OTC,Pyrantel embonate.
Benzyl benzoate (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,USA,Rx,
Lindane (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,USA,Rx,
Azelastine,R Respiratory system,R01 Nasal preparations,,USA,Rx,
Beclometasone (nasal),R Respiratory system,R01 Nasal preparations,,USA,Rx,
Budesonide (nasal),R Respiratory system,R01 Nasal preparations,2015,USA,OTC,32 micrograms per spray. Intranasal steriod for allergic rhinitis.
Cromoglicic acid,R Respiratory system,R01 Nasal preparations,1997,USA,OTC,Sodium cromoglycate 4% nasal spray for relief and prevention of the nasal symptoms of hay-fever and other nasal allergies in adults and children six years of age and older.
Ephedrine,R Respiratory system,R01 Nasal preparations,1980,USA,OTC,Ephedrine sulfate as topical anorectal. Dosage is 0.1 to 1.25%. Oral as a bronchodilator.
Flunisolide (nasal),R Respiratory system,R01 Nasal preparations,,USA,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,2014,USA,OTC,2014: propionate form - 50 micrograms per spray intranasal steriod for upper respiratory allergies.  2016: furoate form - 27.5 mcg/spray.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,USA,,No information.
Levocabastine,R Respiratory system,R01 Nasal preparations,,USA,Rx,Ophthalmic solution or drops.
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,USA,Rx,
Naphazoline,R Respiratory system,R01 Nasal preparations,,USA,Rx,
Oxymetazoline,R Respiratory system,R01 Nasal preparations,1976,USA,OTC,"Oxymetazoline hydrochloride. Topical nasal decongestant as 0.05% in aqueous solution. In 1986, oxymetazoline HCl was approved OTC as ocular vasoconstrictor with a dosage of 0.025% solution/drops (topical)."
Phenylephrine,R Respiratory system,R01 Nasal preparations,1980,USA,OTC,"Nasal decongestant. 10 mg.  1980: Phenylephrine hydrochloride as topical anorectal / vasoconstrictor. Dosage is 0.25%. From 2010, ibuprofen and phenylephrine hydrochloride (200mg ibuprofen + 10mg phenylephrine HCl) is OTC as an analgesic/decongestant."
Pseudoephedrine,R Respiratory system,R01 Nasal preparations,1976,USA,OTC,"Pseudoephedrine hydrochloride or sulphate. Oral form. Adult dosage is 60mg/4 or 4-6 hours. For hydrochloride, maximum dose is 240mg/24 hours."
Tetrahydrozoline,R Respiratory system,R01 Nasal preparations,,USA,Rx,
Tramazoline,R Respiratory system,R01 Nasal preparations,,USA,OTC,
Xylometazoline (nasal),R Respiratory system,R01 Nasal preparations,1976,USA,OTC,Xylometazoline hydrochloride as topical nasal decongestant with adult dosage as 0.01% in aqueous solution.
Bacitracin (topical),R Respiratory system,R02 Throat preparations,,USA,OTC,First aid ointment.
Tyrothricin,R Respiratory system,R02 Throat preparations,,USA,,No information.
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,USA,,No information.
Orciprenaline,R Respiratory system,R03 Drugs for obstructive airway diseases,,USA,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,USA,Rx,
Theophylline,R Respiratory system,R03 Drugs for obstructive airway diseases,,USA,Rx,
Acetylcysteine,R Respiratory system,R05 Cough and cold preparations,,USA,Rx,
Ambroxol,R Respiratory system,R05 Cough and cold preparations,,USA,,No information.
Benproperine,R Respiratory system,R05 Cough and cold preparations,,USA,N.R.,Not registered or not marketed.
Benzonatate,R Respiratory system,R05 Cough and cold preparations,,USA,Rx,
Bromhexine,R Respiratory system,R05 Cough and cold preparations,,USA,N.R.,Not registered or not marketed.
Carbocisteine,R Respiratory system,R05 Cough and cold preparations,,USA,,No information.
Chlorphendianol,R Respiratory system,R05 Cough and cold preparations,1987,USA,OTC,Chlorphendianol HCl as antitussive. Adult dosage is 25mg / 6-8 hours (oral).
Codeine,R Respiratory system,R05 Cough and cold preparations,,USA,,Status varies. Low dose codeine for cough in combination with other actives is a controlled substance but can be sold without a prescription in roughly half of the US states. Rx in remaining states.  Codeine pain indication is Rx and 18 or older.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,1958,USA,OTC,Adult dose 10-20 mg every 4 hours or 30 mg every 6 hours; 120 mg daily maximum
Dimemorfan,R Respiratory system,R05 Cough and cold preparations,,USA,,No information.
Noscapine,R Respiratory system,R05 Cough and cold preparations,,USA,OTC,
Acrivastine,R Respiratory system,R06 Antihistamines for systemic use,,USA,Rx,
Azatadine,R Respiratory system,R06 Antihistamines for systemic use,,USA,Rx,
Brompheniramine,R Respiratory system,R06 Antihistamines for systemic use,1976,USA,OTC,Brompheniramine maleate. Oral form. Adult dosage is 4mg /4-6 hours.
Carbinoxamine,R Respiratory system,R06 Antihistamines for systemic use,,USA,Rx,
Cetirizine ,R Respiratory system,R06 Antihistamines for systemic use,2007,USA,OTC,"5mg and 10mg tablets and chewable tablets, and 1mg/ml (children's syrup) for the temporary relief of symptoms due to hayfever or other respiratory allergies (sneezing, runny nose, itchy or watery eyes, itchy throat or nose). Extended-release tablets containing 5mg cetirizine HCl and 120mg pseudoephedrine HCl for the relief of symptoms due to hayfever or other upper respiratory allergies."
Chlorpheniramine (Chlorphenamine),R Respiratory system,R06 Antihistamines for systemic use,1976,USA,OTC,"Chlorpheniramine maleate. Oral form. Adult dosage is 4mg/4-6 hours. In 1981, it received OTC approval for oral time-released form with adult dosage of 12mg/12 hours."
Clemastine,R Respiratory system,R06 Antihistamines for systemic use,1992,USA,OTC,Clemastine fumarate as antihistamine. Adult dosage is 1.34mg/12 hours. Same dosage when used in combination with phenylpropanolamine HCl as antihistamine / decongestant.
Cyproheptadine,R Respiratory system,R06 Antihistamines for systemic use,,USA,Rx,
Dexbrompheniramine,R Respiratory system,R06 Antihistamines for systemic use,1982,USA,OTC,"Dexbrompheniramine maleate as antihistamine. Adult dosage is 6mg/12 hours (oral time-released). In 1985, it received OTC approval with an adult dosage of 2mg/4-6 hours (oral). In 1987, it received OTC approval with an adult dosage of 3mg/6-8 hours (oral)."
Dexchlorpheniramine,R Respiratory system,R06 Antihistamines for systemic use,1976,USA,OTC,"In 1992, dexchlorpheniramine maleate received OTC approval as antihistamine with an adult dosage of 2mg / 4-6 hours (oral)."
Dimetindene,R Respiratory system,R06 Antihistamines for systemic use,,USA,,No information.
Diphenhydramine,R Respiratory system,R06 Antihistamines for systemic use,1981,USA,OTC,"Diphenhydramine hydrochloride as antitussive. Oral form. Adult dosage is 25mg/4 hours. In 1982, diphenhydramide both hydrochloride and monocitrate received OTC approval as sleep aid with a single oral dose of 50mg and 76mg respectively. In 1985, diphenhydramine hydrochloride received OTC approval as antihistamine with an adult dosage of 25-50mg / 4-6 hours (oral). In 1987, it received OTC approval with the same dosage but as antiemetic."
Diphenylpyraline,R Respiratory system,R06 Antihistamines for systemic use,,USA,Rx,
Doxylamine succinate,R Respiratory system,R06 Antihistamines for systemic use,1978,USA,OTC,Oral form. Adult dosage is 25mg single dose only (sleep-aid).
Ebastine,R Respiratory system,R06 Antihistamines for systemic use,,USA,,No information.
Emedastine fumarate,R Respiratory system,R06 Antihistamines for systemic use,,USA,Rx,
Epinastine hydrochloride,R Respiratory system,R06 Antihistamines for systemic use,,USA,Rx,
Fexofenadine,R Respiratory system,R06 Antihistamines for systemic use,2011,USA,OTC,"Fexofenadine hydrochloride (antihistamine) 30mg, 60mg, 180mg and 30mg/5ml switched to OTC in January 2011. Also OTC: Fexofenadine HCl in association with pseudoephedrine (antihistamine/decongestant): 60mg, 120mg, 180mg and 240mg."
Ketotifen,R Respiratory system,R06 Antihistamines for systemic use,2006,USA,OTC,Ketotifen 0.025% ophthalmic solution switched to non-prescription status in 2006.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,2017,USA,OTC,"5mg antihistamine, 1 tablet daily."
Loratadine,R Respiratory system,R06 Antihistamines for systemic use,2002,USA,OTC,10mg/day tablets or syrup antihistamine for hives relief.
Meclozine,R Respiratory system,R06 Antihistamines for systemic use,,USA,,No information.
Mepyramine maleate,R Respiratory system,R06 Antihistamines for systemic use,,USA,,No information.
Mequitazine,R Respiratory system,R06 Antihistamines for systemic use,,USA,,No information.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,USA,,No information.
Promethazine,R Respiratory system,R06 Antihistamines for systemic use,,USA,Rx,
Tripelennamine,R Respiratory system,R06 Antihistamines for systemic use,,USA,Rx,
Trip(r)olidine,R Respiratory system,R06 Antihistamines for systemic use,1982,USA,OTC,"Triprolidine hydrochloride as antihistamine. Adult dosage is 2.5mg/4-6 hours. In 1985, triprolidine HCl was approved OTC with a dosage of 5mg / 12 hours."
Sulfacetamide (topical),S Sensory organs,S01 Ophthalmologicals,,USA,Rx,
Chloramphenicol ,S Sensory organs,S03 Ophthalmological and otological preparations,,USA,Rx,
Polymyxin B (topical),S Sensory organs,S03 Ophthalmological and otological preparations,,USA,OTC,
Bronopol  ,Non-classified -,n a.,,USA,N.R.,Not registered or not marketed.
Decaline ,Non-classified -,n a.,,USA,,No information.
Potassium nitrate (toothpaste),Non-classified -,n a.,,USA,OTC,
