Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Argentina,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,2003,Australia,OTC,"Effective 1 May 2003, Mometasone in aqueous nasal sprays delivering <50 micrograms mometasone per actuation when the maximum recommended daily dose is <200 micrograms and when packed in a primary pack containing <200 actuations, for the short-term prophylaxis or treatment of allergic rhinitis for up to 6 months in adults and children 12 years and over. Effective 1 January 2004, S3 to S2 in aqueous nasal sprays delivering < 50 micrograms per actuation when the maximum recommended daily dose is < 200 micrograms and when packed in a primary pack containing < 200 actuations, for the short-term prophylaxis or treatment of allergic rhinitis for up to 6 months in adults and children 12 years and over. Restriction on primary pack containing < 200 actuations removed for S2 entry from 1 September 2006."
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Austria,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Belgium,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Bulgaria,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,2015,Canada,OTC,For the treatment of allergic rhinitis in a nasal spray that delivers 50 micrograms per spray for those 12 years of age and older.
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Chile,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,China,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Colombia,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Croatia,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Czech Republic,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Denmark,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Estonia,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Finland,OTC,"Nasal spray, 50 micrograms per actuation, maximum pack size 140 actuations. "
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,France,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,2016,Germany,OTC,For symptomatic relief of seasonal allergic rhinitis with adults in nasal applications following an initial diagnosis by a medical doctor and for daily dosage up to 200 μg provided the labeling restricts use to adults.
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Greece,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Hungary,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Ireland,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Italy,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Japan,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Lithuania,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Mexico,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,"Up to 50 micrograms per actuation, maximum daily dose up to 200 micrograms."
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Norway,OTC,"Nasal spray, 50 micrograms per dose, maximum pack size 60 doses."
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Philippines,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Poland,OTC,"Nasal spray, 50 micrograms per actuation."
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Portugal,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Romania,Rx,"Powder for inhalationAdults and adolescents over 12 years: 400 micrograms/dayNasal spray, suspensionAdults and adolescents over 12 years: 2 administration in each nostril, once per day (max. 200 micrograms) Children between 3 and 11 years: 1 administration in each nostril, once per day (max. 100 micrograms)"
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Russia,,No information.
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Singapore,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Slovak Republic,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Slovenia,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,South Korea,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Spain,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Sweden,OTC,Indicated in the treatment of symptoms of allergic rhinitis: hayfever (also called seasonal allergic rhinitis) and perennial rhinitis (allergy such as mites and animal fur) in adults over 18 years.May be supplied on general sale (maximum pack size 60-dose bottle) or in pharmacies (maximum pack size 140-dose bottle).
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Switzerland,OTC,"OTC for the treatment of seasonal allergic rhinitis in adults over 18 years, maximum duration of treatment 30 days. "
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,The Netherlands,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,2017,UK,OTC,"For nasal administration for the treatment of the symptoms of seasonal (hayfever) and perennial allergic rhinitis for those 18 years and over, for a period of not more than 3 months. Maximum dose 100 micrograms per nostril, maximum daily dose 200 micrograms, maximum pack size 9,000 micrograms of mometasone furoate. Pharmacy-only medicine."
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,USA,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Venezuela,Rx,
