Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fluoride (sodium),A Alimentary tract and metabolism,A01 Stomatological preparations,2015,Japan,OTC,Mouthwash preparation. Daily dose 5-10mg in children over 4 years.
Hexetidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,Japan,N.R.,
Aluminium hydroxide,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Japan,OTC,
Calcium carbonate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Japan,OTC,
Carbenoxolone,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Japan,N.R.,
Cetraxate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1987,Japan,OTC,"Switched as a GI combination drug.Tablet, granule formulations. 200mg a dose, three times a day for adults and adolescents 15 years of age and over."
Cimetidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1997,Japan,OTC,"Tablets, micro granules. 100mg per dose up to three times a day for adults and adolescents 15 years of age and over."
Famotidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1997,Japan,OTC,"Tablets, powder, liquid formulation. 10mg per dose up to twice a day for adults and adolescents 15 years of age and over."
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Japan,Rx,
Nizatidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2005,Japan,OTC,"Tablets, capsules, liquid formulation. 75mg a dose up to twice a day for adults and adolescents 15 years of age and over."
Omeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Japan,Rx,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Japan,N.R.,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Japan,Rx,
Ranitidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1997,Japan,OTC,Tablets. 63mg per dose up to twice a day for adults and adolescents 15 years of age and over.Discontinued.
Sucralfate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1981,Japan,OTC,"Switched as a GI combination drug.Tablets, granules, powder, liquid formulation. 500mg a dose up to three times a day for adults and adolescents 15 years of age and older."
Dicyclomine (Dicycloverine),A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Japan,OTC,
Dimeticone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Japan,OTC,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Japan,Rx,
Hyoscine butylbromide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,1987,Japan,OTC,"Tablets, capsules. 10mg per dose up to three times a day as Butylscopolamine bromide for adults and adolescents 15 years of age and over."
Mebeverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Japan,N.R.,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Japan,Rx,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Japan,Rx,
Dimenhydrinate (diphenhydramine and 8-chlorotheophylline) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,Japan,OTC,
Hyoscine (Scopolamine) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,Japan,OTC,
Hymecromone,A Alimentary tract and metabolism,A05 Bile and liver therapy,,Japan,Rx,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Japan,OTC,
Lactitol,A Alimentary tract and metabolism,A06 Laxatives,,Japan,Rx,
Lactulose,A Alimentary tract and metabolism,A06 Laxatives,,Japan,Rx,
Macrogol (Polyethylene glycol 3350),A Alimentary tract and metabolism,A06 Laxatives,,Japan,N.R.,Not registered as a medicine.
Picosulfate (sodium),A Alimentary tract and metabolism,A06 Laxatives,1983,Japan,OTC,"Tablet formulation. Maximum dose 7.5mg per day as sodium picosulfate hydrate for adults and adolescents 15 years of age and over. For children between 11 and 14, maximum dose 4.5mg per day."
Loperamide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",1989,Japan,OTC,"Capsule, tablet, film formulations. 0.5mg a dose, up to twice a day for adults and adolescents 15 years of age and over."
Nifuroxazide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Japan,N.R.,
Orlistat,A Alimentary tract and metabolism,A08 Antiobesity preparations,,Japan,N.R.,
Vitamin A (Retinol),A Alimentary tract and metabolism,A11 Vitamins,,Japan,OTC,
Selenium,A Alimentary tract and metabolism,A12 Mineral supplements,,Japan,N.R.,Marketed as food supplement only.
Tranexamic acid,B Blood and blood forming organs,B02 Antihemorrhagics,,Japan,OTC,"Tablet, liquid formulations. For cough and cold, maximum 750mg or 280mg per day, respectively three times or up to four times a day.Additional indications for chloasma in 2007. (ATC code D11)"
Adenosine,C Cardiovascular system,C01 Cardiac therapy,,Japan,OTC,"Adenosine triphosphate disodium hydrate. Tablet formulation. As a combination drug with B-complex vitamins, 20mg a dose, three times a day for adults and adolescents 15 years of age and over."
Nitro-glycerine,C Cardiovascular system,C01 Cardiac therapy,,Japan,Rx,
Ubidecarenone,C Cardiovascular system,C01 Cardiac therapy,1990,Japan,OTC,Tablets. 30mg per dose up to three times a day for adults and adolescents 15 years of age and over.
Lovastatin,C Cardiovascular system,C10 Lipid modifying agents,,Japan,N.R.,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Japan,Rx,
Amorolfine (topical),D Dermatologicals,D01 Antifungals for dermatological use,2002,Japan,OTC,"Cream, liquid formulation. 0.5%. Apply once a day."
Bifonazole,D Dermatologicals,D01 Antifungals for dermatological use,1993,Japan,OTC,"Topical liquid formulation, cream, gel or spray. 1% in a preparation. Apply once a day."
Butenafine,D Dermatologicals,D01 Antifungals for dermatological use,2002,Japan,OTC,"Topical liquid formulation, cream, gel, spray or powder-form spray. 1% in a preparation. Apply once a day."
Ciclopirox Olamine,D Dermatologicals,D01 Antifungals for dermatological use,1987,Japan,OTC,"Topical liquid formulation, cream. 1%, apply 2-3 times a day."
Clotrimazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1980,Japan,OTC,"Liquid, ointment, cream, gel or powder-form spray formulations. 1% in a preparation. Apply 2-3 times a day."
Croconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Japan,Rx,
Econazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1988,Japan,OTC,"Liquid, ointment, cream or spray formulations. 1% in a preparation. Apply 1-3 times a day."
Fenticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Japan,N.R.,Not registered or not marketed.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Japan,Rx,
Haloprogin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Japan,N.R.,
Isoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,2008,Japan,OTC,Cream formulation. 1% in a preparation. Apply 2-3 times a day.
Ketoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Japan,Rx,
Miconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1987,Japan,OTC,"Cream, liquid formulation. 1%, once a day."
Miconazole & Hydrocortisone (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Japan,N.R.,
Naftifine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Japan,N.R.,
Natamycin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Japan,N.R.,
Neticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,2002,Japan,OTC,OTC under ATC code D01 and G01. 
Nystatin,D Dermatologicals,D01 Antifungals for dermatological use,,Japan,OTC,"Topical combination drug with chloramphenicol and fradiomycin sulphate. Ointment formulation. 100,000 unit/g in a preparation. Apply several times a day."
Oxiconazole,G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,2010,Japan,OTC,"Vaginal tablet. 100mg, once a day."
Oxiconazole,D Dermatologicals,D01 Antifungals for dermatological use,1993,Japan,OTC,Liquid and gel formulations. 1% in a preparation. Apply once a day.
Selenium sulphide,D Dermatologicals,D01 Antifungals for dermatological use,,Japan,N.R.,
Sulconazole nitrate (topical),D Dermatologicals,D01 Antifungals for dermatological use,1993,Japan,OTC,
Terbinafine,D Dermatologicals,D01 Antifungals for dermatological use,2002,Japan,OTC,"Cream, liquid formulation. 1%, once a day."
Tioconazole,D Dermatologicals,D01 Antifungals for dermatological use,1991,Japan,OTC,
Tolnaftate,D Dermatologicals,D01 Antifungals for dermatological use,,Japan,OTC,"Ointment, cream, liquid formulation. 2%, apply once or twice a day."
Hyaluronic acid (topical),D Dermatologicals,D03 Preparations for treatment of wounds and ulcers,,Japan,N.R.,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Japan,Rx,
Aciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2007,Japan,OTC,"Switched in 2007 for recurrent herpes mouth ulcers. Distribution restricted to pharmacies following an initial doctor consultation. 5% cream, ointment formulations. Apply 3-5 times a day."
Chlortetracycline (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Japan,OTC,0.5% ointment. Apply several times a day.
Docosanol (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Japan,N.R.,
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Japan,Rx,Not registered or not marketed under this ATC code. Rx under ATC code J05. 
Idoxuridine (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Japan,N.R.,
Lysozyme HCl,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Japan,OTC,Registration on oral preparations was revoked. Now available as topical combination drugs such as hemorrhoidal preparation.
Mupirocin (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Japan,Rx,
Penciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Japan,N.R.,
Podofilox (Podophyllotoxin),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Japan,N.R.,
Silver sulphadiazine 1%,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Japan,Rx,
Tetracycline,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Japan,OTC,Combination of oxytetracycline hydrochloride and hydrocortisone acetate for topical use.Combination of oxytetracycline hydrochloride and polymyxin B for topical use.
Alclometasone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Japan,Rx,
Clobetasone butyrate (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Japan,Rx,
Hydrocortisone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",1990,Japan,OTC,"Ointment, cream formulations. 0.05% of Hydrocortisone butyl ester in a preparation. Apply several times a day."
Prednisolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",1992,Japan,OTC,"Ointment, cream formulations. 0.15% of Prednisolone valerate acetate ester in a preparation. Apply several times a day."
Triamcinolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Japan,OTC,Rx under ATC code D07. OTC under ATC code A01 since 2006 for the treatment of stomatitis.
Benzalkonium chloride,D Dermatologicals,D08 Antiseptics and disinfectants,,Japan,OTC,
Povidone iodine,D Dermatologicals,D08 Antiseptics and disinfectants,,Japan,OTC,
Triclosan,D Dermatologicals,D08 Antiseptics and disinfectants,,Japan,N.R.,
Benzoyl peroxide,D Dermatologicals,D10 Anti-acne preparations,,Japan,Rx,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Japan,Rx,
Erythromycin (topical),D Dermatologicals,D10 Anti-acne preparations,,Japan,N.R.,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Japan,N.R.,Rx: Trtinoine tocoferil for bedsores.
Minoxidil (topical),D Dermatologicals,D11 Other dermatological preparations,1999,Japan,OTC,Immediate OTC sale in 1999 (no switch from Rx). 1% liquid formulation for men since 1999.  Also 1% for women since 2005. Maximum strength 5% for men since 2009.
Butoconazole,G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Japan,N.R.,
Clotrimazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,2011,Japan,OTC,"Vaginal tablet. Daily dose 100mg. 1% cream for external use of vulvar candidiasis, to be used 2-3 times a day in conjunction with vaginal tablets."
Miconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,2008,Japan,OTC,"Vaginal tablet. Daily dose 100mg. 1% cream for exrternal use of vulvar candidiasis, 2-3 times a day."
Propionate Ca+Na (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Japan,N.R.,
Estriol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Japan,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Japan,Rx,
Flavoxate hydrochloride,G Genito urinary system and sex hormones,G04 Urologicals,2008,Japan,OTC,"Oral drug for frequent urination. 200mg a dose, 3 times a day."
Phenazopyridine,G Genito urinary system and sex hormones,G04 Urologicals,,Japan,N.R.,
Tamsulosin,G Genito urinary system and sex hormones,G04 Urologicals,,Japan,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Japan,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Japan,Rx,Alternative name: hexamine. 
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Japan,Rx,
Benzydamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Japan,N.R.,
Bufexamac (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Japan,N.R.,Discontinued in 2010 for reasons of safety.
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Japan,Rx,
Diclofenac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,2009,Japan,OTC,"1% liquid, gel, cream formulations. Apply 3-4 times a day in adults and adolescents 15 years of age and over. 1% patch or 1 or 2% tape formulations. Apply once a day in adults and adolescents 15 years of age and over."
Etofenamate (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Japan,N.R.,Not registered or not marketed.
Felbinac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1995,Japan,OTC,"3% liquid, gel, hard gel formulations. Apply 2-4 times a day in adults and adolescents 15 years of age and over. 0.7% gel patches or 5% plasters, twice a day in adults."
Flurbiprofen (lozenges),R Respiratory system,R02 Throat preparations,,Japan,Rx,
Glucosamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Japan,N.R.,"Not registered. However, glucosamine is used as food supplement and additive in OTC preparations."
Ibuprofen (oral),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1985,Japan,OTC,"Tablet, capsule, granule formulations. 150mg a dose, up to three times a day for adults and adolescents 15 years of age and over. Also OTC 200mg tablets or capsules, up to twice a day for adults and adolescents 15 years of age and over. If necessary, a third dose is allowed in 2012. "
Ibuprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1990,Japan,OTC,Ibuprofen piconol (in the treatment of acne). No product currently registered for ibuprofen topical application.
Indomet(h)acin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1985,Japan,OTC,"Rx under this ATC code. OTC under ATC code M02 (topical use) since 1985, in cream, gel, tape and plaster formulations."
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Japan,Rx,
Ketoprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1994,Japan,OTC,"3% cream, lotion gel formulations. Apply up to 4 times a day in adults and adolescents 15 years of age and over. 0.3% gel patches, up to twice a day in adults and adolescents 15 years of age and over."
Loxoprofen sodium hydrate,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2010,Japan,OTC,"Tablet formulation. 66.7mg a dose, twice a day (if necessary, a third dose is allowed). Also OTC under ATC code M02 in gel, tape, plaster formulations since 2015."
Meclofenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Japan,N.R.,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Japan,Rx,
Naproxen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Japan,Rx,
Niflumic acid (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Japan,N.R.,
Piroxicam (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1994,Japan,OTC,"0.5% liquid, cream or hard gel formulations. Apply 3-4 times a day in adults and adolescents 15 years of age and over."
Tolmetin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Japan,N.R.,Supply was discontinued in Japan in 2010.
Chlorzoxazone,M Musculo-skeletal system,M03 Muscle relaxants,,Japan,OTC,"Tablets. Maximum strength 300mg/2 tablets per dose, up to twice a day, in adults and adolescents 15 years of age and over."
Idrocilamide,M Musculo-skeletal system,M03 Muscle relaxants,,Japan,N.R.,
Methocarbamol,M Musculo-skeletal system,M03 Muscle relaxants,,Japan,OTC,"Tablets. 500mg per 2 tablets per dose, 3 times a day, in adults and adolescents 12 years of age and over."
Orphenadrine,M Musculo-skeletal system,M03 Muscle relaxants,,Japan,N.R.,
Benzocaine,N Nervous system,N01 Anesthetics,,Japan,OTC,"5% topical preparation, several times a day. Ointment for haemorrhoids: 10% or up to 200mg a day, 1-3 times a day. "
Butyl aminobenzoate,N Nervous system,N01 Anesthetics,,Japan,N.R.,
Cinchocaine (topical),N Nervous system,N01 Anesthetics,,Japan,OTC,"0.5% topical preparation, several times a day. Ointment for haemorrhoids: 0.5% or up to 10mg a day, 1-3 times a day."
Dyclonine (oral),N Nervous system,N01 Anesthetics,,Japan,N.R.,
Lidocaine (topical/oral topical),N Nervous system,N01 Anesthetics,,Japan,OTC,2% topical application. Maximum 3％ topical application and 60mg suppository per day as a hemorrhoidal preparation. Not registered or marketed for oral administration.
Oxetacaine,N Nervous system,N01 Anesthetics,1995,Japan,OTC,"For stomach aches. Tablets: 5mg per dose, up to 3 times a day, in adults and adolescents 15 years of age and over. Allow 4 hours between intakes."
Oxybuprocaine,N Nervous system,N01 Anesthetics,,Japan,Rx,
Pramocaine,N Nervous system,N01 Anesthetics,,Japan,N.R.,
Prilocaine,N Nervous system,N01 Anesthetics,,Japan,Rx,
Acetylsalicylic acid,N Nervous system,N02 Analgesics,,Japan,OTC,
Almotriptan,N Nervous system,N02 Analgesics,,Japan,N.R.,
Diflunisal,N Nervous system,N02 Analgesics,,Japan,N.R.,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Japan,OTC,OTC as cough and cold remedies under ATC code R05. Restricted to adult use (age 13 years and over). 
Naratriptan ,N Nervous system,N02 Analgesics,,Japan,Rx,
Paracetamol,N Nervous system,N02 Analgesics,,Japan,OTC,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Japan,N.R.,"Not registered under this ATC code. The combination paracetamol + dihydrocodeine is registered in Japan as a cough and cold product and not as an analgesic. For dihydrocodeine, restricted to adult use (age 13 years and over). "
Rizatriptan,N Nervous system,N02 Analgesics,,Japan,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Japan,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Japan,Rx,
Chlorproethazine (topical),N Nervous system,N05 Psycholeptics,,Japan,N.R.,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Japan,Rx,
Prochlorperazine,N Nervous system,N05 Psycholeptics,,Japan,Rx,
Pyritinol,N Nervous system,N06 Psychoanaleptics,,Japan,N.R.,
Nicotine (gum),N Nervous system,N07 Other nervous system drugs,2001,Japan,OTC,"2mg/unit. Use 4-12 units a day in initial stage, then adjust the dose up to 24 units per day."
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Japan,N.R.,
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Japan,N.R.,
Nicotine (patch),N Nervous system,N07 Other nervous system drugs,2008,Japan,OTC,17.5 or 35mg per a patch. Apply once a day.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Japan,N.R.,
Carnidazole,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Japan,N.R.,
Quinfamide,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Japan,N.R.,
Flubendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Japan,N.R.,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Japan,Rx,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Japan,Rx,Pyrantel pamoate.
Benzyl benzoate (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,Japan,N.R.,"Not registered or not marketed, however used as additives."
Lindane (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,Japan,N.R.,
Azelastine,R Respiratory system,R01 Nasal preparations,,Japan,OTC,"Not registered under this ATC level. Under ATC level R06, Azelastine hydrochloride (oral) was switched in 2006. Tablet formulation. 1mg a dose twice a day for adults and adolescents 15 years of age and over. "
Beclometasone (nasal),R Respiratory system,R01 Nasal preparations,2010,Japan,OTC,"Nasal spray: 0.05%,.up to four times a day. Increased to 0.1%, up to 4 times a day in 2015. "
Budesonide (nasal),R Respiratory system,R01 Nasal preparations,,Japan,Rx,
Cromoglicic acid,R Respiratory system,R01 Nasal preparations,1997,Japan,OTC,"For nasal sprays and eye drops. Also OTC under ATC code S01. Nasal spray: 1%, 3-5 times a day. Eye drops: 1%, 4-6 times a day. Restricted to adult use (age 18 years and over).  "
Ephedrine,R Respiratory system,R01 Nasal preparations,,Japan,OTC,
Flunisolide (nasal),R Respiratory system,R01 Nasal preparations,,Japan,N.R.,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Japan,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Japan,Rx,Not registered under this ATC code. Rx under ATC code R03. 
Levocabastine,R Respiratory system,R01 Nasal preparations,,Japan,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Japan,Rx,
Naphazoline,R Respiratory system,R01 Nasal preparations,,Japan,OTC,
Oxymetazoline,R Respiratory system,R01 Nasal preparations,2011,Japan,OTC,"Nasal spray: 0.05%, up to two times a day for adults and adolescents 15 years of age and over."
Phenylephrine,R Respiratory system,R01 Nasal preparations,,Japan,OTC,
Pseudoephedrine,R Respiratory system,R01 Nasal preparations,2002,Japan,OTC,"Pseudoephedrine (oral) is available from 2002. For rhinitis remedies, maximum dose 180mg per day. For cold remedies, 135mg per day."
Tetrahydrozoline,R Respiratory system,R01 Nasal preparations,,Japan,OTC,
Tramazoline,R Respiratory system,R01 Nasal preparations,,Japan,Rx,
Xylometazoline (nasal),R Respiratory system,R01 Nasal preparations,,Japan,N.R.,
Bacitracin (topical),R Respiratory system,R02 Throat preparations,,Japan,OTC,Not registered or not marketed under this ATC code. OTC in combination with other antibiotics as topical preparations under ATC code D06. 
Tyrothricin,R Respiratory system,R02 Throat preparations,,Japan,N.R.,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Japan,Rx,
Orciprenaline,R Respiratory system,R03 Drugs for obstructive airway diseases,,Japan,N.R.,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Japan,Rx,
Theophylline,R Respiratory system,R03 Drugs for obstructive airway diseases,,Japan,OTC,BTC
Acetylcysteine,R Respiratory system,R05 Cough and cold preparations,,Japan,Rx,
Ambroxol,R Respiratory system,R05 Cough and cold preparations,2007,Japan,OTC,Switched as a combination drug for cold remedies. 45mg per day.
Benproperine,R Respiratory system,R05 Cough and cold preparations,,Japan,Rx,
Benzonatate,R Respiratory system,R05 Cough and cold preparations,,Japan,N.R.,
Bromhexine,R Respiratory system,R05 Cough and cold preparations,1987,Japan,OTC,Switched as a combination drug for cold remedies. Maximum 12mg per day.
Carbocisteine,R Respiratory system,R05 Cough and cold preparations,1988,Japan,OTC,Switched as a combination drug for cough remedies. Maximum 750mg per day for cough and cold remedies.
Chlorphendianol,R Respiratory system,R05 Cough and cold preparations,,Japan,N.R.,
Codeine,R Respiratory system,R05 Cough and cold preparations,,Japan,OTC,Only 13 years of age and over is allowed.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Japan,OTC,
Dimemorfan,R Respiratory system,R05 Cough and cold preparations,1985,Japan,OTC,Switched as a combination drug for cough remedies. Maximum 60mg per day for cough and maximum 30mg for cold remedies.
Noscapine,R Respiratory system,R05 Cough and cold preparations,,Japan,OTC,
Acrivastine,R Respiratory system,R06 Antihistamines for systemic use,,Japan,N.R.,
Azatadine,R Respiratory system,R06 Antihistamines for systemic use,,Japan,N.R.,
Brompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Japan,N.R.,
Carbinoxamine,R Respiratory system,R06 Antihistamines for systemic use,,Japan,OTC,
Cetirizine ,R Respiratory system,R06 Antihistamines for systemic use,2012,Japan,OTC,10mg per dose once a day for adults and adolescents 15 years of age and over. 
Chlorpheniramine (Chlorphenamine),R Respiratory system,R06 Antihistamines for systemic use,,Japan,OTC,
Clemastine,R Respiratory system,R06 Antihistamines for systemic use,1979,Japan,OTC,
Cyproheptadine,R Respiratory system,R06 Antihistamines for systemic use,,Japan,Rx,
Dexbrompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Japan,N.R.,
Dexchlorpheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Japan,OTC,
Dimetindene,R Respiratory system,R06 Antihistamines for systemic use,,Japan,N.R.,
Diphenhydramine,R Respiratory system,R06 Antihistamines for systemic use,,Japan,OTC,
Diphenylpyraline,R Respiratory system,R06 Antihistamines for systemic use,,Japan,OTC,
Doxylamine succinate,R Respiratory system,R06 Antihistamines for systemic use,,Japan,N.R.,
Ebastine,R Respiratory system,R06 Antihistamines for systemic use,2013,Japan,OTC,5mg a day for adults and adolescents 15 years of age and over.
Emedastine fumarate,R Respiratory system,R06 Antihistamines for systemic use,2008,Japan,OTC,"1mg a dose, twice a day for adults and adolescents 15 years of age and over. Discountinued."
Epinastine hydrochloride,R Respiratory system,R06 Antihistamines for systemic use,2010,Japan,OTC,"Tablets: 10mg per day, in adults and adolescents 15 years of age and over. Also 20mg in tablets per day for adults approved since 2015."
Fexofenadine,R Respiratory system,R06 Antihistamines for systemic use,2012,Japan,OTC,"60mg a dose, twice a day for adults and adolescents 15 years of age and over.Additional dosage for adolescents 7-11 and 12-14 years of age, respectively 30mg and 60mg a dose, twice a day switched in 2017. "
Ketotifen,R Respiratory system,R06 Antihistamines for systemic use,2006,Japan,OTC,"1mg a dose, twice a day for adults and adolescents 15 years of age and over. Also OTC as nasal drops under ATC code R01 since 2005 and as 0.05% allergy eye drops under ATC code S01 since 2007."
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Japan,Rx,
Loratadine,R Respiratory system,R06 Antihistamines for systemic use,2017,Japan,OTC,BTC. Tablets: 10mg per day for adults and adolescents 15 years of age and over.
Meclozine,R Respiratory system,R06 Antihistamines for systemic use,1990,Japan,OTC,Alternative name: Mecridine. 
Mepyramine maleate,R Respiratory system,R06 Antihistamines for systemic use,,Japan,N.R.,
Mequitazine,R Respiratory system,R06 Antihistamines for systemic use,1990,Japan,OTC,"2mg a dose, twice a day for adults and adolescents 15 years of age and over.The dose increased to 3mg a dose, twice a day for adults and adolescents 15 years of age and over in 2011. Also OTC as cold and rhinitis remedies, 1.33mg a dose, three times a day for adults and adolescents 15 years of age and over."
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Japan,Rx,
Promethazine,R Respiratory system,R06 Antihistamines for systemic use,,Japan,OTC,
