Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Argentina,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Australia,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Austria,N.R.,Not registered or not marketed.
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Belgium,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Bulgaria,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Canada,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Chile,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,China,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Colombia,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Croatia,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Czech Republic,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Denmark,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Estonia,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Finland,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,France,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Germany,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Greece,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Hungary,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Ireland,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Italy,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Japan,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Lithuania,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Mexico,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,New Zealand,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Norway,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Philippines,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Poland,,No information.
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Portugal,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Romania,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Russia,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Singapore,,No information.
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Slovak Republic,,No information.
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Slovenia,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,South Korea,,No information.
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Spain,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Sweden,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Switzerland,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,The Netherlands,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,2008,UK,OTC,"Azithromycin switched to non-prescription (Pharmacy-only) status for the treatment of confirmed asymptomatic chlamydia trachomatis genital infection in persons 16 years and over if they have tested positive for the infection and have no symptoms, and for the epidemiological treatment of their sexual partners. A Nucleic Acid Amplification Technique (NAAT) test (a urine test) detects the nucleic acid of the Chlamydia trachomatis bacterium. Maximum dose 1g, maximum daily dose 1g, maximum pack size 1g of azithromycin."
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,USA,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Venezuela,Rx,
