Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Argentina,N.R.,Not registered or not marketed.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,1999,Australia,OTC,"With effect from 1 January 2012, all Nicotine preparations for oromucosal or transdermal use as an aid in withdrawal from tobacco smoking are available as unscheduled medicines (GSL)."
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Austria,OTC,Nicotine replacement therapy only.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Belgium,OTC,Oromucosal spray launched in 2013. 
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Bulgaria,N.R.,Not registered or not marketed.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,2006,Canada,OTC,The 4mg sublingual lozenge was switched to non-prescription status in 2006.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Chile,N.R.,Not registered or not marketed.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,China,Rx,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Colombia,OTC,Maximum strength 4mg.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Croatia,N.R.,Not registered or not marketed.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Czech Republic,N.R.,Not registered or not marketed.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Denmark,OTC,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Estonia,OTC,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Finland,OTC,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,1999,France,OTC,4mg sublingual tablets are OTC and can be advertised to consumers. Up to 420mg per pack (2001).
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,2000,Germany,OTC,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,2011,Greece,OTC,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Hungary,OTC,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Ireland,OTC,Oral lozenges supplied through general sales. Strips supplied through pharmacies only.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Italy,N.R.,Not registered or not marketed.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Japan,N.R.,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Lithuania,N.R.,Not registered or not marketed.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Mexico,N.R.,Not registered or not marketed.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,New Zealand,OTC,General sale.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Norway,OTC,Pharmacy only supply.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Philippines,Rx,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Poland,OTC,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Portugal,OTC,Sublingual tablets no longer marketed. Lozenges and orodispersible films are OTC. 
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Romania,,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Russia,OTC,Currently not marketed.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,2002,Singapore,OTC,"Nicotine lozenges and gums were approved as 'Pharmacy' medicines in July 2003 and January 2004, respectively."
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Slovak Republic,Rx,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Slovenia,OTC,No product currently marketed.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,South Korea,N.R.,Not registered or not marketed.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,2002,Spain,OTC,Lozenges: maximum dose: 1.5mg. Compressed lozenges and sublingual tablets: maximum dose 4mg.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Sweden,OTC,"General sale supply for the treatment of tobacco dependence in adults over 18 years. Recommended daily dose 16-24mg, maximum daily dose 60mg, maximum pack size 90 tablets. "
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Switzerland,OTC,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,2000,The Netherlands,OTC,2mg. Smoking cessation in adults (over 18). Oromucosal spray 1mg/spray. UAD distribution status (Pharmacy and drugstore only). AV distribution (General sale) allowed.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,2001,UK,OTC,General sale. 
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,2002,USA,OTC,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Venezuela,OTC,
