Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Dihydrocodeine,N Nervous system,N02 Analgesics,,Argentina,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,1987,Australia,OTC,"Rescheduled from S4 (prescription) to S3 (pharmacist only) in 1987 when compounded with one or more other therapeutically active substances when: (a) in divided preparations containing max 10mg per dosage unit and with a recommended dose of max 15mg of dihydrocodeine, or (b) in undivided preparations containing max 0.25% of dihydrocodeine with a recommended dose of max 15mg of dihydrocodeine. Dihydrocodeine is also available as an S2 (pharmacy only) medicine when compounded with aspirin and no other therapeutically active substance in divided preparations: (a) containing max 5mgof dihydrocodeine per dosage unit, (b) packed in blister or strip packaging or in a container with a child-resistant closure, (c) enclosed in primary packs containing max 25 dosage units, and (d) labelled with a recommended dose of max 10mg of dihydrocodeine. The S3 presentations cannot be advertised to consumers. Note: apart from the cough/cold review, the following information applies to codeine-containing analgesics: As from May 2010 Codeine preparations for the treatment of coughs and colds are scheduled as pharmacy-only (S2) medicines only if they contain not more than six days of supply at specified maximum doses. To qualify as a Schedule 2 medicine, the product must have codeine combined with the decongestant phenylephrine. The maximum unit dose of codeine is 12mg, the maximum recommended daily dose of codeine is 100mg, and the maximum pack size is a five-day supply. Other coughs and cold preparations were switched from S2 to S3 (pharmacist-only) status. Moreover, all combination analgesic products containing more than five days of supply at specified maximum doses were switched from S3 to S4 status. The measures were taken as a result of concerns over the extraction of codeine for the manufacture of illicit drugs. In addition, combination analgesics containing codeine are no longer included in Appendix H (meaning they cannot be advertised). Further restrictions on codeine combinations for coughs and colds may still be introduced given that the misuse/abuse of Schedule 2 codeine combinations for coughs and colds was to be reviewed 12 months after the rescheduling of analgesic combinations took effect.Effective 2012, dihydrocodeine contraindicated in children aged 2 to 5 years of age, in children's cough and cold products. Products do not include dosing for the 2 to 5 year age group. Effective 1 October 2017, amended entry for dihydrocodeine, allowing use as S3 only when indicated for cough suppression and compounded with one or more other therapeutically active substances: a) in divided preparations containing 10 mg or less of dihydrocodeine per dosage unit and with a recommended dose not exceeding 15 mg of dihydrocodeine; orb) in undivided preparations containing 0.25 per cent or less of dihydrocodeine with a recommended dose not exceeding 15 mg of dihydrocodeine."
Dihydrocodeine,N Nervous system,N02 Analgesics,,Austria,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Belgium,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Bulgaria,N.R.,Not registered or not marketed.
Dihydrocodeine,N Nervous system,N02 Analgesics,,Canada,N.R.,Not registered or not marketed. 
Dihydrocodeine,N Nervous system,N02 Analgesics,,Chile,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,China,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Colombia,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Croatia,N.R.,Not registered or not marketed.
Dihydrocodeine,N Nervous system,N02 Analgesics,,Czech Republic,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Denmark,N.R.,Not registered or not marketed.
Dihydrocodeine,N Nervous system,N02 Analgesics,,Estonia,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Finland,N.R.,Not registered or not marketed.
Dihydrocodeine,N Nervous system,N02 Analgesics,,France,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Germany,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Greece,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Hungary,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Ireland,OTC,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Italy,Rx,Not registered or not marketed under this ATC code. Rx under ATC code R05.
Dihydrocodeine,N Nervous system,N02 Analgesics,,Japan,OTC,OTC as cough and cold remedies under ATC code R05. Restricted to adult use (age 13 years and over). 
Dihydrocodeine,N Nervous system,N02 Analgesics,,Lithuania,N.R.,Not registered or not marketed.
Dihydrocodeine,N Nervous system,N02 Analgesics,,Mexico,N.R.,Not registered or not marketed.
Dihydrocodeine,N Nervous system,N02 Analgesics,,New Zealand,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Norway,N.R.,Not registered or not marketed.
Dihydrocodeine,N Nervous system,N02 Analgesics,,Philippines,N.R.,Not registered or not marketed.
Dihydrocodeine,N Nervous system,N02 Analgesics,,Poland,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Portugal,N.R.,Not registered or not marketed.
Dihydrocodeine,N Nervous system,N02 Analgesics,,Romania,Rx,~ modified realease tablets~ max. recommended dose: 240 mg/day
Dihydrocodeine,N Nervous system,N02 Analgesics,,Russia,,No information.
Dihydrocodeine,N Nervous system,N02 Analgesics,,Singapore,N.R.,Not registered or not marketed.
Dihydrocodeine,N Nervous system,N02 Analgesics,,Slovak Republic,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Slovenia,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,South Korea,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Spain,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Sweden,N.R.,Not registered or not marketed.
Dihydrocodeine,N Nervous system,N02 Analgesics,,Switzerland,OTC,
Dihydrocodeine,N Nervous system,N02 Analgesics,,The Netherlands,N.R.,Not registered or not marketed.
Dihydrocodeine,N Nervous system,N02 Analgesics,1992,UK,OTC,"In 2009 tighter controls where brought in by the UK Medicines Agency. Maximum pack size for OTC is 32 units. Pharmacy only supply. 7.46mg dihydrocodeine tartrate tables available. Indication restricted to short term treatment of acute moderate pain that is not relieved by paracetamol, ibuprofen or aspirin alone.  Advertising to public possible through all media. Combination with paracetamol possible with these restrictions."
Dihydrocodeine,N Nervous system,N02 Analgesics,,USA,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Venezuela,N.R.,Not registered or not marketed. 
