Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fluoride (sodium),A Alimentary tract and metabolism,A01 Stomatological preparations,1986,Germany,OTC,Maximum daily dose of 2mg is OTC. Gel for topical use in dentistry is OTC. Packs up to 25g. For adults and children over 6 years. Maximum dose of 7mg of fluoride to be applied once a week.
Hexetidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,Germany,OTC,
Aluminium hydroxide,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Germany,OTC,
Calcium carbonate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Germany,OTC,
Carbenoxolone,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Germany,Rx,
Cetraxate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Germany,N.R.,Not registered or not marketed.
Cimetidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Germany,Rx,
Famotidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1999,Germany,OTC,"Dosage 10mg. For the short-term treatment of heartburn and reflux in adults and children over 16 years, with a maximum duration of two weeks."
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Germany,Rx,
Nizatidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Germany,Rx,
Omeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Germany,OTC,"Omeprazole 20mg oral formulations for the treatment of heartburn and gastric reflux. Maximum daily dose 20mg, maximum pack size 14 doses, maximum duration of treatment 14 days."
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Germany,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Germany,Rx,
Ranitidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1999,Germany,OTC,"Oral use, dosage up to 75mg. For heartburn and reflux, with a maximum duration of two weeks."
Sucralfate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Germany,Rx,
Dicyclomine (Dicycloverine),A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Germany,N.R.,Not registered or not marketed.
Dimeticone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Germany,OTC,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Germany,Rx,
Hyoscine butylbromide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,1966,Germany,OTC,
Mebeverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Germany,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Germany,Rx,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Germany,Rx,Propantheline bromide.
Dimenhydrinate (diphenhydramine and 8-chlorotheophylline) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,Germany,OTC,
Hyoscine (Scopolamine) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,Germany,Rx,
Hymecromone,A Alimentary tract and metabolism,A05 Bile and liver therapy,,Germany,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Germany,OTC,
Lactitol,A Alimentary tract and metabolism,A06 Laxatives,1995,Germany,OTC,
Lactulose,A Alimentary tract and metabolism,A06 Laxatives,,Germany,OTC,
Macrogol (Polyethylene glycol 3350),A Alimentary tract and metabolism,A06 Laxatives,,Germany,OTC,
Picosulfate (sodium),A Alimentary tract and metabolism,A06 Laxatives,,Germany,OTC,
Loperamide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",1993,Germany,OTC,"Maximum daily dose for OTC use 12mg, restricted to treatment of acute diarrhoea. Maximum pack size 24mg. Without prescription only for adults and children over 12 years."
Nifuroxazide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Germany,N.R.,Not registered or not marketed.
Orlistat,A Alimentary tract and metabolism,A08 Antiobesity preparations,2009,Germany,OTC,"Orlistat 60 mg was switched to non-prescription status under the centralised procedure in the entire European Union through a European Commission Decision dated 12 January 2009. The switch was also implemented in Croatia, Norway and Switzerland."
Vitamin A (Retinol),A Alimentary tract and metabolism,A11 Vitamins,,Germany,OTC,Maximum dose for OTC status is 50 000 I.U.
Selenium,A Alimentary tract and metabolism,A12 Mineral supplements,1993,Germany,OTC,Maximum dose for OTC status is 70 micrograms.
Tranexamic acid,B Blood and blood forming organs,B02 Antihemorrhagics,,Germany,Rx,
Adenosine,C Cardiovascular system,C01 Cardiac therapy,,Germany,Rx,
Nitro-glycerine,C Cardiovascular system,C01 Cardiac therapy,,Germany,Rx,
Ubidecarenone,C Cardiovascular system,C01 Cardiac therapy,,Germany,OTC,Only registered as homeopathic medicine.
Lovastatin,C Cardiovascular system,C10 Lipid modifying agents,,Germany,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Germany,Rx,
Amorolfine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Germany,OTC,
Bifonazole,D Dermatologicals,D01 Antifungals for dermatological use,1988,Germany,OTC,
Butenafine,D Dermatologicals,D01 Antifungals for dermatological use,,Germany,N.R.,Not registered or not marketed.
Ciclopirox Olamine,D Dermatologicals,D01 Antifungals for dermatological use,1986,Germany,OTC,For topical use.
Clotrimazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Germany,OTC,External use.
Croconazole,D Dermatologicals,D01 Antifungals for dermatological use,1998,Germany,OTC,For topical treatment against mycosis of the skin and nails.
Econazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Germany,OTC,External use.
Fenticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1996,Germany,OTC,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Germany,Rx,
Haloprogin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Germany,N.R.,Not registered or not marketed.
Isoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1983,Germany,OTC,External use.
Ketoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1992,Germany,OTC,External use.
Miconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Germany,OTC,External use. Indications for non-prescription use extended in 2005 to the treatment of fungal infections in the mouth.
Miconazole & Hydrocortisone (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Germany,Rx,
Naftifine (topical),D Dermatologicals,D01 Antifungals for dermatological use,1990,Germany,OTC,
Natamycin (topical),D Dermatologicals,D01 Antifungals for dermatological use,1978,Germany,OTC,External use.
Neticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Germany,N.R.,Not registered or not marketed.
Nystatin,D Dermatologicals,D01 Antifungals for dermatological use,,Germany,OTC,"Oral, vaginal and external uses are OTC."
Oxiconazole,D Dermatologicals,D01 Antifungals for dermatological use,1989,Germany,OTC,Except vaginal use which remains Rx.
Selenium sulphide,D Dermatologicals,D01 Antifungals for dermatological use,1992,Germany,OTC,
Sulconazole nitrate (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Germany,N.R.,Not registered or not marketed.
Terbinafine,D Dermatologicals,D01 Antifungals for dermatological use,2001,Germany,OTC,OTC status limited to external application forms.
Tioconazole,D Dermatologicals,D01 Antifungals for dermatological use,1992,Germany,OTC,External use.
Tolnaftate,D Dermatologicals,D01 Antifungals for dermatological use,,Germany,OTC,
Hyaluronic acid (topical),D Dermatologicals,D03 Preparations for treatment of wounds and ulcers,,Germany,OTC,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Germany,Rx,
Aciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,1992,Germany,OTC,"Ointment for the treatment of herpes labialis. Pack size 2g maximum, single dose up to 100mg.As from 1 December 2017, combination of aciclovir and hydrocortisone (1%) is OTC for the treatment of herpes labialis in adults and children over 12 years of age, maximum pack size 2g, maximum 100mg aciclovir per dosage form."
Chlortetracycline (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Germany,Rx,
Docosanol (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Germany,N.R.,Not registered or not marketed.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Germany,Rx,
