Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Argentina,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Australia,OTC,S3 as the only therapeutically active substance in metered aerosols delivering 100 micrograms or less of salbutamol per metered dose or in capsules of dry powder for inhalation delivering 200 micrograms or less of salbutamol per dose.
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Austria,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Belgium,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Bulgaria,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Canada,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Chile,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,China,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Colombia,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Croatia,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Czech Republic,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Denmark,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Estonia,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Finland,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,France,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Germany,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Greece,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Hungary,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Ireland,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Italy,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Japan,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Lithuania,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,2008,Mexico,OTC,Switch authorised by the Ministry of Health. No request for the change of classification of a specific product submitted yet. 
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,New Zealand,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Norway,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Philippines,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Poland,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Portugal,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Romania,Rx,"SyrupIndications: combating bronchospasm in all types of bronchial asthma, asthmatic bronchitis, chronic obstructive bronchitis, chronic obstructive pulmonary disease and pulmonary emphysema for adults and childrenAdults: initial dose of 5 ml syrup, 3 times per day. Maintenance dose of 10 ml syrup 3-4 times per day (max. 20 ml syrup)Children between 2 and 6 years: initial dose of 2,5 ml syrup (max. 5 ml syrup)Children over 12 years: initial dose of 5 ml syrup (max. 10 ml syrup)TabletIndications: symptomatic treatment of bronchial asthma and other reversible obstructive bronchopneumopathy for adults and children over 6 years.Adults: 1 tablet, 3-4 times per dayChildren between 6 and 12 years: 1 tablet, twice per daySuspension for inhalationIndications: Symptomatic treatment of reversible bronchoconstriction in asthma and chronic obstructive pulmonary disease (COPD) including chronic bronchitis and emphysema.Prophylaxis of physically induced and allergic asthma. Indicated for adults and children over 4 years.Adults and children over 12 years: 1-2 inhalations per day (max. 8)Children between 4 and 12 years: 1 inahaltion per day (max. 2 inhalations, 4 times per day)Solution for injectionIndication: Ventolin injectable solution is indicated for the relief of severe bronchospasm associated with bronchial asthma or bronchitis and for the treatment of status asthmaticusAdults: 500 micrograms/4 hours s.c/i.m or 250 micrograms i.v.Solution for inhalationIndications: treatment or prophylaxis bronchospasm, in reversible airway obstruction due to bronchial asthma, chronic bronchitis and emphysema, salbutamol causes short-acting bronchodilation (4 hours).Adults and children over 12 years: 0,5 – 1 ml per administrationChildren between 4 and 12 years: 0,5 ml per administration"
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Russia,,No information.
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Singapore,OTC,Oral formulations such as tablets and syrups are OTC.
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Slovak Republic,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Slovenia,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,South Korea,OTC,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Spain,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Sweden,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Switzerland,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,The Netherlands,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,UK,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,USA,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Venezuela,Rx,
