Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fluoride (sodium),A Alimentary tract and metabolism,A01 Stomatological preparations,,UK,OTC,GSL in 2001 with a maximum strength of 0.05% for daily use mouth rinses and with a maximum strength of 0.2% for mouthwashes for other than daily use. Dentifrices with a maximum strength of 0.33% are also GSL. Preparations for the use in prevention of dental caries in the form of tablets or drops 2.2mg maximum daily dose are pharmacy only.
Hexetidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,UK,OTC,GSL if maximum strength 0.1% (external use only). 
Aluminium hydroxide,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,UK,OTC,General sale. 
Calcium carbonate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,UK,OTC,General sale. 
Carbenoxolone,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1992,UK,OTC,"(Sodium). Pharmacy only if pellet maximum dose 5mg, maximum daily dose 25mg, gel maximum strength 2%, or granules for mouthwash in adults and children over 12 years, maximum dose 20mg, maximum daily dose 80mg and maximum strength 1% and container or package containing maximum 560mg carbenoxolone sodium. No product currently marketed."
Cetraxate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,UK,,No information.
Cimetidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1994,UK,OTC,"For the short-term symptomatic relief of heartburn, dyspepsia, indigestion, acid indigestion and hyperacidity and for the prophylaxis of meal-induced heartburn, maximum dose 200mg, maximum daily dose 800mg, maximum treatment period 14 days. For the prophylactic management of nocturnal heartburn, maximum dose 100mg, to be taken as a single dose at night, maximum treatment period 14 days. Pharmacy-only. "
Famotidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1994,UK,OTC,"Pharmacy only where for the short-term symptomatic relief of heartburn, dyspepsia, indigestion, acid indigestion and hyperacidity, and prevention of these symptoms when associated with food and drink, including nocturnal symptoms. Maximum dose 10mg and maximum daily dose 20mg. For a maximum period of 14 days. General sale since 2000 for the short-term symptomatic relief of heartburn, indigestion, acid indigestion and hyperacidity, maximum dose 10mg, maximum daily dose 20mg and maximum 12 tablets per pack."
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,UK,Rx,
Nizatidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1996,UK,OTC,"Pharmacy only for the prevention and treatment of the symptoms of food-related heartburn, and meal-induced indigestion. For use in adults and children over 16. Maximum dose 75mg, maximum daily dose 150mg. For a maximum period of 14 days. "
Omeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2004,UK,OTC,"Pharmacy-only medicine for the relief of reflux-like symptoms such as heartburn in adults aged 18 years and over. Maximum treatment period 2 weeks. Maximum strength 20mg, maximum dose 20mg, maximum daily dose 20mg, maximum pack size 14 tablets. 10mg capsules reclassified to P in 2004. 20mg gastro-resistant capsules reclassified to P in 2013. "
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,UK,OTC,"Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. Pantoprazole is available as a pharmacy only medicine, 20mg (one tablet) per day, maximum pack size 14 tablets.For the short-term symptomatic treatment of gastro-oesophageal reflux-like symptoms (e.g. heartburn) in adults aged 18 years and over."
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2012,UK,OTC,"March 2012: Rabeprazole sodium 10mg gastro-resistant tablets may be supplied without a prescription (Pharmacy only status) for the short-term symptomatic treatment of gastro-oesophageal reflux-like symptoms (e.g. heartburn) in adults aged 18 and over, for a maximum period of 4 weeks, with a maximum dose of 10mg and a maximum daily dose of 10mg, and in a maximum pack size of 14 tablets (140mg rabeprazole)."
Ranitidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1994,UK,OTC,"Pharmacy only for the short-term symptomatic relief of heartburn, dyspepsia, indigestion, acid indigestion and hyperacidity or for the prevention of these symptoms when associated with consuming food and drink. Maximum dose 75mg, maximum daily dose 300mg, for a maximum period of 14 days. General sale restricted to maximum pack size of 12 tablets for the symptomatic relief of heartburn, dyspepsia, indigestion, and hyperacidity with a maximum strength of 75mg and maximum daily dose of 150mg."
Sucralfate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,UK,Rx,
Dicyclomine (Dicycloverine),A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,UK,OTC,"Pharmacy only. Maximum dose 10mg, maximum daily dose 60mg."
Dimeticone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,UK,OTC,"Activated Dimeticone is available with General Sale status for the relief of wind, trapped gas and bloating. Liquid formulations are available for babies and children and solid formulations for adults and children. In addition, Dimeticone since 2009 may be supplied on general sale for the eradication of headlice infestations in adults and children aged 6 months and over. Maximum strength 4%, maximum pack size 100ml.  "
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,UK,Rx,Back-switched (from pharmacy-only status to prescription-only medicine) in September 2014 due to small increased risk of serious cardiac effects (need for patients to have a medical assessment before taking domperidone).
Hyoscine butylbromide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,1991,UK,OTC,"Pharmacy-only status: 1/ By inhaler - 2/ Otherwise than by inhaler: maximum dose 20mg, maximum daily dose 80mg, maximum pack size 240mg. For the symptomatic relief of irritable bowel syndrome. General Sale status (from 2004): Tablets for the relief of gastrointestinal tract spasm associated with medically confirmed irritable bowel syndrome (IBS) in adults and children aged 12 years and over. Maximum strength 10mg, maximum dose 20mg, maximum daily dose 80mg, maximum pack size 40 tablets."
Mebeverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,1997,UK,OTC,"Pharmacy only status. For the symptomatic treatment of irritable bowel syndrome, maximum dose 135mg, maximum daily dose 405mg. For other uses: maximum dose 100mg, maximum daily dose 300mg."
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,UK,Rx,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,UK,OTC,"(Bromide). Pharmacy only status if maximum dose 15mg, maximum daily dose 45mg. However there is no marketed OTC product."
Dimenhydrinate (diphenhydramine and 8-chlorotheophylline) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,UK,OTC,Pharmacy-only status.
Hyoscine (Scopolamine) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,1992,UK,OTC,"Hyoscine hydrobromide. Pharmacy only status when maximum dose 300 micrograms, maximum daily dose 900 micrograms. External (except ophthalmic) / internal (otherwise than by inhaler) routes. Hyoscine patches became available as a pharmacy-only product in 2004 for the prevention of travel sickness symptoms. For use in adults and children aged 10 years or over. Maximum strength: 1.5mg per patch, maximum pack size: 2 patches. Other preparations for internal use: maximum strength: 0.15%. "
Hymecromone,A Alimentary tract and metabolism,A05 Bile and liver therapy,,UK,N.R.,Not registered or not marketed.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,UK,OTC,"Bisacodyl is pharmacy only unless the following conditions are met: maximum dose 10mg for general sale to adults and children over 10 years (maximum pack size 60 tablets, maximum strength 5mg)."
Lactitol,A Alimentary tract and metabolism,A06 Laxatives,,UK,OTC,No product currently marketed. Pharmacy only.
Lactulose,A Alimentary tract and metabolism,A06 Laxatives,,UK,OTC,Pharmacy only status.
Macrogol (Polyethylene glycol 3350),A Alimentary tract and metabolism,A06 Laxatives,,UK,OTC,Pharmacy only status but not actively marketed to the public. Almost always prescribed by a health professional.
Picosulfate (sodium),A Alimentary tract and metabolism,A06 Laxatives,1997,UK,OTC,"General sale if for adults and children over 10 years. Maximum strength 0.1%, maximum dose 15mg, maximum daily dose 15mg, maximum pack size 60ml. In 2004, the conditions for GSL supply were extended to include liquid-filled capsules with a maximum strength of 2.5mg and maximum pack size of 24 capsules."
Loperamide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",1997,UK,OTC,"General sale for the symptomatic treatment of acute diarrhoea in adults and children over 12 years. For the symptomatic treatment of acute episodes of diarrhoea associated with irritable bowel syndrome in adults aged 18 years and over following initial diagnosis by a doctor. Maximum strength 2mg, maximum dose 4mg, maximum daily dose 12mg, maximum pack size 6 caps or tabs.  Pharmacy only for treatment of acute diarrhoea."
Nifuroxazide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,UK,N.R.,Not registered or not marketed.
Orlistat,A Alimentary tract and metabolism,A08 Antiobesity preparations,2009,UK,OTC,"Orlistat 60mg was switched to non-prescription status under the centralised procedure in the entire European Union through a European Commission Decision dated 12 January 2009. The switch was also implemented in Croatia, Norway and Switzerland. Available as a pharmacy only medicine for weight loss in adults who are overweight (body mass index, BMI, ≥28 kg/m2) and should be taken in conjunction with a mildly hypocaloric, lower-fat diet."
Vitamin A (Retinol),A Alimentary tract and metabolism,A11 Vitamins,,UK,OTC,General sale. Maximum daily dose 7500iu (2250 micrograms Retinol equivalent).
Selenium,A Alimentary tract and metabolism,A12 Mineral supplements,,UK,OTC,Available in combination in multivitamin and mineral products in both pharmacy only products and food supplements.  Selenium sulphide classified as pharmacy only. 
Tranexamic acid,B Blood and blood forming organs,B02 Antihemorrhagics,2010,UK,OTC,"Tranexamic acid 500mg tablets were switched to non-prescription (pharmacy-only) status in 2010 for the reduction of heavy menstrual bleeding (menorrhagia) over several cycles in women aged 18 to 45 years with regular, 21-35 days cycles with no more than 3 days individual variability in cycle duration. Maximum dose 1g, maximum daily dose 4g, maximum treatment period 4 days, maximum pack size 18 tablets. "
Adenosine,C Cardiovascular system,C01 Cardiac therapy,2003,UK,OTC,For oral administration at a maximum daily dose of 750 micrograms. Product should not be taken for longer than 12 weeks without medical advice. Not for children under 14 years of age. Pharmacy only status.
Nitro-glycerine,C Cardiovascular system,C01 Cardiac therapy,,UK,OTC,Pharmacy only status.
Ubidecarenone,C Cardiovascular system,C01 Cardiac therapy,,UK,N.R.,Not registered or not marketed.
Lovastatin,C Cardiovascular system,C10 Lipid modifying agents,,UK,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,2004,UK,OTC,"Simvastatin 10mg switched to pharmacy status for use in conjunction with necessary lifestyle changes to reduce the risk of a first major coronary event in people likely to be at a moderate risk (approximately 10-15% 10-year risk of a first major event) of coronary heart disease (CHD)). Maximum strength 10mg, maximum daily dose 10mg, maximum pack size 28 tablets. Not currently marketed under OTC."
Amorolfine (topical),D Dermatologicals,D01 Antifungals for dermatological use,2006,UK,OTC,"Amorolfine hydrochloride nail lacquer was switched to pharmacy (P) status on 15 September 2006 for the treatment of mild cases of distal and lateral subungual onychomycoses caused by dermatophytes, yeasts and moulds limited up to 2 nails. Dosage: a once-weekly administration. Maximum strength: 5% amorolfine (as the base). Maximum pack size: 3ml (equivalent to approximately 3 months' treatment)."
Bifonazole,D Dermatologicals,D01 Antifungals for dermatological use,,UK,OTC,"Pharmacy only status unless a cream for the treatment of athlete's foot when it will be General Sale (GSL). Maximum strength 1%, maximum pack size 30g of product for GSL products."
Butenafine,D Dermatologicals,D01 Antifungals for dermatological use,,UK,N.R.,Not registered or not marketed.
Ciclopirox Olamine,D Dermatologicals,D01 Antifungals for dermatological use,,UK,N.R.,Not registered or not marketed.
Clotrimazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,UK,OTC,Maximum strength 1%. For external use for prevention of (2001) or as an adjunct to the treatment of tinea pedis. Maximum 500mg in an individual container or package (General sale in 1995).
Croconazole,D Dermatologicals,D01 Antifungals for dermatological use,,UK,N.R.,Not registered or not marketed.
Econazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,UK,,No information.
Fenticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,2001,UK,OTC,Pharmacy only status when for external use only for the treatment of vaginal candidiasis.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,1995,UK,OTC,"No topical products available. Pharmacy only when for oral administration for the treatment of vaginal candidiasis or associated candidal balanitis in adults (16-60 years). Maximum dose 150mg, maximum pack size 150mg. "
Haloprogin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,UK,N.R.,Not registered or not marketed.
Isoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,UK,OTC,"Isoconazole nitrate. External use but in the case of vaginal use, only external use for the treatment of vaginal candidiasis. Pharmacy only status. "
Ketoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1995,UK,OTC,"Pharmacy only supply as shampoo for the prevention and treatment of dandruff and seborrhoeic dermatitis of the scalp. Maximum frequency of application: once every 3 days, maximum strength: 2% w/v, maximum pack size: 120ml of product, containing not more than 2400mg of ketoconazole. Pharmacy only supply also for the treatment of tinea pedis, tinea cruris and candidal intertrigo. Maximum strength: 2% w/w.  General Sale (GSL) (in 2002) supply where a shampoo, for the prevention and treatment of dandruff and where maximum strength 2% w/v, maximum pack size 100ml of product. GSL also as a cream, for the treatment of tinea pedis and tinea cruris, with maximum strength 2% w/w and maximum pack size 30g."
Miconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1997,UK,OTC,Miconazole nitrate. Maximum strength 2% for cream or powder (in case of spray powders 2% w/w excluding any propellants). General Sale for external use for the treatment of tinea pedis only. Pharmacy only status for fungal and associated bacterial infections of skin including nappy rash. 
Miconazole & Hydrocortisone (topical),D Dermatologicals,D01 Antifungals for dermatological use,,UK,OTC,"Pharmacy only for the treatment of athlete's foot and candidal intertrigo. Maximum strength hydrocortisone 1%, maximum pack/container size 15g. "
Naftifine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,UK,Rx,
Natamycin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,UK,Rx,
Neticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,UK,N.R.,Not registered or not marketed.
Nystatin,D Dermatologicals,D01 Antifungals for dermatological use,1999,UK,OTC,"Pharmacy only when for external use in combination with Hydrocortisone of maximum strength 0.5 per cent for intertrigo. For use in adults and children not less than 10 years. Maximum strength 3%, maximum pack size 15g."
Oxiconazole,D Dermatologicals,D01 Antifungals for dermatological use,,UK,N.R.,Not registered or not marketed.
Selenium sulphide,D Dermatologicals,D01 Antifungals for dermatological use,,UK,OTC,Pharmacy only status. Shampoo for the management of simple dandruff and seborrhoeic dermatitis of the scalp in adults and children over 5 years. 
Sulconazole nitrate (topical),D Dermatologicals,D01 Antifungals for dermatological use,,UK,OTC,Pharmacy only status. External use (except vaginal use). However there is currently no marketed OTC product.
Terbinafine,D Dermatologicals,D01 Antifungals for dermatological use,2000,UK,OTC,"In 2001, the 1% spray formulation was allowed for sale without a prescription for the treatment of tinea pedis, tinea cruris, and tinea corporis. Maximum strength 1%, maximum pack size 30ml. In 2001, the 1% gel formulation was allowed for the same indications in a maximum pack size of 30g. As from 2004, a cream preparation may be supplied as a General Sale medicine for the treatment of tinea pedis and tinea cruris (max pack size 15g). As from November 2009, a 1% cutaneous solution, to be administered as a single application (max pack size 4g), may be supplied on general sale for the treatment of tinea pedis in persons aged 18 years and older."
Tioconazole,D Dermatologicals,D01 Antifungals for dermatological use,1994,UK,OTC,"Pharmacy only for external use, maximum strength 2%. Pharmacy supply when for the treatment of vaginal candidiasis. However there is currently no marketed OTC product."
Tolnaftate,D Dermatologicals,D01 Antifungals for dermatological use,,UK,OTC,General Sale when for external use only. 
Hyaluronic acid (topical),D Dermatologicals,D03 Preparations for treatment of wounds and ulcers,,UK,N.R.,Not registered or not marketed.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,2017,UK,OTC,"Calcipotriol 50 microgram/g ointment for the topical treatment of mild to moderate plaque psoriasis which has been previously diagnosed by a doctor in adults aged 18 years of age and over. Application once daily, maximum weekly dose 60g, maximum duration of use 12 weeks, pack size 60g ointment. Pharmacy-only."
Aciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,1993,UK,OTC,"Maximum strength 5%. For treatment of herpes simplex virus infections of the lips and face (herpes labialis). Maximum pack/container size 2g. From 2004, 5% cream may be supplied on general sale for the treatment of cold sores."
Chlortetracycline (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,UK,Rx,
Docosanol (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,UK,OTC,"Switched from pharmacy-only to General sale status in 2017. For external use only, for the treatment of early stages (prodrome or erythema phase) of recurrent labial herpes simplex infection (cold sores) in immunocompetent patients aged 12 years and over. Maximum strength 10%, maximum pack size 2g.  "
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,UK,Rx,
Idoxuridine (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,UK,Rx,
Lysozyme HCl,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,UK,N.R.,Not registered or not marketed.
Mupirocin (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,UK,Rx,
Penciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2006,UK,OTC,"In 2014 switched from Pharmacy only to General sale status. For external use for the treatment of herpes simplex virus infections of the lips and face (herpes labialis) in adults and children aged 12 years or over. Maximum strength 1%, maximum pack size 2g. "
Podofilox (Podophyllotoxin),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,UK,Rx,
Silver sulphadiazine 1%,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,UK,Rx,
Tetracycline,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,UK,Rx,
Alclometasone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",2009,UK,OTC,Alclometasone dipropionate 0.05% w/w cream is available from pharmacies only for the short-term treatment and control of patches of eczema and dermatitis including atopic eczema and primary irritant and allergic dermatitis in adults and children aged 12 years and older. Maximum pack size 15g. 
Clobetasone butyrate (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",2001,UK,OTC,"Pharmacy only status. For the short-term symptomatic treatment and control of patches of eczema and dermatitis (excluding seborrhoeic dermatitis) in adults and in children aged 12 years and over. Maximum strength 0.05%, maximum pack size 15g."
Hydrocortisone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",1987,UK,OTC,"Pharmacy status: Maximum strength 1%. For use as a cream, ointment or spray either alone or in conjunction with crotamiton in irritant dermatitis, contact allergic dermatitis, insect bite reactions, mild to moderate eczema, and either in combination with clotrimazole or miconazole nitrate for athlete's foot and candidal intertrigo or in combination with lidocaine for anal and perianal itch associated with haemorrhoids. For use in adults and children 10 years or over. Maximum strength 0.5% for use in combination with nystatin of maximum strength 3% for intertrigo. Also see CSM Guidelines. Container or package containing not more than 15g of medicinal product (cream or ointment) or 30ml (spray).May be supplied on General sale: A spray containing hydrocortisone 0.2% and lidocaine hydrochloride 1.0% for the symptomatic relief of anal and perianal itch, irritation and pain associated with external haemorrhoids, maximum pack size 30ml. A cream for the treatment of insect bite and sting reactions, only, for use in adults and children aged 10 years and over, maximum strength 1%, maximum pack size 15g (switched in 2007 to GSL)."
Prednisolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,UK,Rx,
Triamcinolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,UK,OTC,"ATC code R01: Triamcinolone acetonide non-pressurised nasal spray switched to pharmacy-only status in 2000 to treat symptoms of seasonal allergic rhinitis in those aged 18 years and over, for no longer than three months in containers of not more than 3.575mg labelled with a maximum dose and maximum daily dose of 110 micrograms per nostril.ATC code A01: Triamcinolone acetonide available as a pharmacy-only medicine with a maximum strength of 0.1% in packages containing not more 5g of medicinal product, for the treatment of common mouth ulcers. Maximum treatment period 5 days. Product discontinued March 2009. "
Benzalkonium chloride,D Dermatologicals,D08 Antiseptics and disinfectants,,UK,OTC,"Whether external or internal (e.g. pastilles, lozenges, throat tablets), maximum strength for general sale is 600 micrograms."
Povidone iodine,D Dermatologicals,D08 Antiseptics and disinfectants,,UK,OTC,All preparations may be supplied on gerneal sale except those for use in surgical operations and those for vaginal use.
Triclosan,D Dermatologicals,D08 Antiseptics and disinfectants,,UK,OTC,General sale supply if for external use only. 
Benzoyl peroxide,D Dermatologicals,D10 Anti-acne preparations,1997,UK,OTC,General Sale if maximum strength 2.5% for the treatment of spots or pimples on the face. Pharmacy only for external use with maximum strength 10%.
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,UK,Rx,
Erythromycin (topical),D Dermatologicals,D10 Anti-acne preparations,,UK,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,UK,Rx,
Minoxidil (topical),D Dermatologicals,D11 Other dermatological preparations,1994,UK,OTC,"Pharmacy-only status: Maximum strength 5% for the treatment of alopecia androgenetica in men and women aged 18-65 years (5% foam for use in women switched from prescription-only to Pharmacy-only status in November 2015). Maximum pack size for men: 3 x 73ml. Maximum pack size for women: 2 x 73ml (equivament to 2 x 60g product providing 120 days' supply). Switched from Pharmacy only to General sale in 2002: Solution, gel or foam for the treatment of alopecia androgenetica in men aged between 18 and 65 years, maximum strength 5%, maximum pack size 3g of minoxidil."
Butoconazole,G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,UK,N.R.,Not registered or not marketed.
Clotrimazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1992,UK,OTC,"External use for treatment of vaginal candidiasis. Pharmacy only status.As from 2004, a combination pack of a 500mg pessary (for the treatment of vaginal candidiasis) and 2% (maximum 200mg of clotrimazole per pack) cream (for the treatment of candidal vulvitis and as an adjunct to treatment of candidal vaginitis) may be supplied on general sale. "
Miconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1992,UK,OTC,External use only for the treatment of vaginal candidiasis. Pharmacy only status. 
Propionate Ca+Na (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,UK,N.R.,Not registered or not marketed.
Estriol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,UK,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2001,UK,OTC,Pharmacy only supply since 2001 as an emergency hormonal contraceptive for women aged 16 years and over. Otherwise it can be prescribed for any age group. Maximum strength 1.5mg.
Flavoxate hydrochloride,G Genito urinary system and sex hormones,G04 Urologicals,,UK,Rx,
Phenazopyridine,G Genito urinary system and sex hormones,G04 Urologicals,,UK,N.R.,Not registered or not marketed.
Tamsulosin,G Genito urinary system and sex hormones,G04 Urologicals,2009,UK,OTC,"The United Kingdom became the first country in the world in December 2009 to switch the ingredient tamsulosin to non-prescription (pharmacy-only) status for the short-term (6 weeks) treatment of functional symptoms of benign prostatic hyperplasia (BPH) in men aged 45 to 75 years following a consultation with a pharmacist. Maximum strength 400 micrograms, maximum daily dose 400 micrograms, maximum pack size 28 capsules. Patients will need to obtain a GP diagnosis prior to longer-term use and annual check-ups are recommended thereafter. Tamsulosin will also continue to be available on prescription."
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,2008,UK,OTC,"Azithromycin switched to non-prescription (Pharmacy-only) status for the treatment of confirmed asymptomatic chlamydia trachomatis genital infection in persons 16 years and over if they have tested positive for the infection and have no symptoms, and for the epidemiological treatment of their sexual partners. A Nucleic Acid Amplification Technique (NAAT) test (a urine test) detects the nucleic acid of the Chlamydia trachomatis bacterium. Maximum dose 1g, maximum daily dose 1g, maximum pack size 1g of azithromycin."
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,UK,OTC,Methenamine hippurate. Pharmacy only status. 
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,UK,Rx,
Benzydamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,OTC,Pharmacy only status.
Bufexamac (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,N.R.,"On 27 July 2010, the European Commission issued a decision asking for the revocation of all marketing authorisations of medicinal products containing Bufexamac. This follows recommendation from the European Medicines Agency, given the risk of potentially serious allergic reactions with Bufexamac."
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,Rx,Oral diclofenac back-switched in January 2015 to prescription-only medicine.
Diclofenac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,UK,OTC,"Available OTC in formats for pharmacy only and general sale supply. External form (as diethylammonium and sodium) for local symptomatic relief of pain and inflammation in trauma of the tendons, ligaments, muscles and joints and in localised forms of soft-tissue rheumatism in adults and children over 12 years, for maximum 7 days. Maximum pack/container size 100g. Diclofenac diethylammonium: for the relief of the pain of non-serious arthritic conditions. Maximum strength 2.32% w/w (Pharmacy only).  Diclofenac sodium is available OTC for the relief of pain and inflammation associated with sprains and strains, for maximum 7 days. Maximum dose 40mg, maximum daily dose 120mg, maximum strength 4%, maximum pack size 25g of product. In 2004 diclofenac 4% spray gel for the local symptomatic relief of mild to moderate pain and inflammation following acute blunt trauma of small and medium sized joints and peri-articular structures e.g. sprains and strains. For use in adults, elderly and children over 15 years of age. Maximum daily dose 15 pump strokes (3g of spray containing 120mg of diclofenac sodium). Treatment period must not exceed 7 days without review. Maximum pack size 30 mm (25g). Diclofenac topical gel may be supplied on general sale for the symptomatic relief of pain and inflammation associated with trauma of the muscles, joints and ligaments (for example, sprains, strains and bruises), and with localised forms of soft tissue rheumatism. Maximum strength for General sale supply 1.16%."
Etofenamate (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,N.R.,Not registered or not marketed.
Felbinac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1994,UK,OTC,"External use for the relief of rheumatic pain, pain of non-serious arthritic conditions and soft tissue injuries, such as sprains, strains and contusions for use in adults and children under 12 years.  For a maximum of 7 days use.  Maximum strength 3.17% or package containing not more than 30g of medicinal product. Pharmacy only status. "
Flurbiprofen (lozenges),R Respiratory system,R02 Throat preparations,2001,UK,OTC,"Throat lozenges or granules for the short-term symptomatic relief of sore throat (Pharmacy-only status). Maximum strength 8.75mg, maximum daily dose 43.75mg, maximum pack size 140mg."
Glucosamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2017,UK,OTC,"750mg and 1500mg tablets reclassified to pharmacy only medicine in September 2017. 750mg tablets contain 942mg glucosamine sulfate sodium chloride equivalent to 750mg glucosamine sulfate or 589mg glucosamine. Each 1500mg tablet contains 1884mg glucosamine sulfate sodium chloride equivalent to 1500mg glucosamine sulfate or 1178mg glucosamineTerms of pharmacy classification: for oral use, for the relief of symptoms in mild to moderate osteoarthritis of the knee as diagnosed by a doctor in adults aged 18 years and above. Dose: 1500mg glucosamine sulfate daily, taken as a single dose, or in the case of the 750mg tablets, one tablet twice daily. Maximum dose 1500mg, maximum daily dose 1500mg, maximum pack size 135 units."
Ibuprofen (oral),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1983,UK,OTC,"Maximum dose 400mg. Prolonged release preparations: maximum dose 600mg. Maximum daily dose 1200mg. For use in rheumatic and muscular pain, pain of non-serious arthritic conditions, backache, neuralgia, migraine, headache, dental pain, dysmenorrhoea, feverishness, and symptoms of colds and influenza. In 1995, 200mg ibuprofen became GSL in pack size of 12 or under, in 1999 it was increased to pack size of 16 or under for all above indications except arthritic pain. Rheumatic and muscular pain, pain of non-serious arthritic conditions, backache, neuralgia, migraine, headache, dental pain, dysmenorrhoea, feverishness, symptoms of colds and influenza. In 2002, liquid ibuprofen became available GSL with a maximum strength of 2% for internal use. In 2002, ibuprofen tablets for children under 12 years of age with a maximum dose of 200mg and a maximum daily dose of 800mg became available GSL. In 2002, ibuprofen lysine tablets became available GSL for adults and children over 12 with a maximum strength of 200mg, a maximum daily dose of 400mg and a maximum pack size of 1200mg."
