Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Argentina,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Australia,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Austria,,No information.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Belgium,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Bulgaria,,No information.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Canada,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Chile,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,China,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Colombia,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Croatia,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Czech Republic,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Denmark,,No information.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Estonia,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Finland,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,France,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Germany,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Greece,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Hungary,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Ireland,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Italy,Rx,In association with sulphametazole.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Japan,Rx,Combinations trimethoprim + sulfamethoxazole. 
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Lithuania,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Mexico,,No information.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,New Zealand,OTC,OTC in medicines for oral use containing 300mg or less per dose unit when sold in a pack of 3 solid dosage units to a woman aged 16-65 years for the treatment of an uncomplicated urinary tract infection by a registered pharmacist who has successfully completed the New Zealand College of Pharmacists' training in the treatment of urinary tract infections.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Norway,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Philippines,,No information.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Poland,,No information.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Portugal,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Romania,Rx,"Only in combination with SulfamethoxazolumPharmaceutical forms - tablets, oral suspension, injectable solutionAdmnistration to children starting with 3 months recommended the suspension formulation. Children above 6 years old can administer tablets: 3/4-1 tablet twice a dayAdults and children above 12 years: 2 tablets twice a day"
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Russia,,No information.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Singapore,,No information.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Slovak Republic,,No information.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Slovenia,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,South Korea,,No information.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Spain,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Sweden,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Switzerland,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,The Netherlands,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,UK,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,USA,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Venezuela,N.R.,Not registered or not marketed. 
