Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fluoride (sodium),A Alimentary tract and metabolism,A01 Stomatological preparations,,Italy,OTC,
Hexetidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,Italy,OTC,
Aluminium hydroxide,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Italy,N.R.,Not registered or not marketed.
Calcium carbonate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Italy,OTC,OTC only in combination.
Carbenoxolone,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Italy,N.R.,Not registered or not marketed.
Cetraxate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Italy,N.R.,Not registered or not marketed.
Cimetidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1993,Italy,OTC,Authorised with a maximum dose of 200mg. 
Famotidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Italy,Rx,Only a prescribed reimbursable product still on the market - dosage 40 mg. 
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Italy,Rx,
Nizatidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Italy,Rx,
Omeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2011,Italy,OTC,"Omeprazole 20mg for the treatment of reflux symptoms (e.g. heartburn, acid regurgitation) in adults, once daily for 14 days. Pack sizes 7 or 14 tablets."
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Italy,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Italy,Rx,
Ranitidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2010,Italy,OTC,75mg tablets.
Sucralfate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Italy,OTC,"Rx under ATC code A02. OTC under ATC code M01, in combination with ketoprofen. "
Dicyclomine (Dicycloverine),A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Italy,N.R.,Not registered or not marketed.
Dimeticone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Italy,OTC,In combination. OTC under ATC codes A02 and A07 (in combination with activated carbon). 
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Italy,Rx,Back-switched.
Hyoscine butylbromide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,1998,Italy,OTC,
Mebeverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Italy,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Italy,OTC,Dosage 5mg.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Italy,Rx,In combination with bromazepan.
Dimenhydrinate (diphenhydramine and 8-chlorotheophylline) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,Italy,OTC,
Hyoscine (Scopolamine) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,Italy,OTC,Not registered or not marketed for ATC04. OTC for ATC A03 - anticholinergic.
Hymecromone,A Alimentary tract and metabolism,A05 Bile and liver therapy,,Italy,OTC,Without prescription (public advertising not allowed).
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Italy,OTC,
Lactitol,A Alimentary tract and metabolism,A06 Laxatives,,Italy,OTC,
Lactulose,A Alimentary tract and metabolism,A06 Laxatives,,Italy,OTC,
Macrogol (Polyethylene glycol 3350),A Alimentary tract and metabolism,A06 Laxatives,2010,Italy,OTC,SOP (advertising not allowed). Dosage 5.9g powder only for adults. 
Picosulfate (sodium),A Alimentary tract and metabolism,A06 Laxatives,,Italy,OTC,
Loperamide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",1998,Italy,OTC,
Nifuroxazide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Italy,N.R.,Not registered or not marketed.
Orlistat,A Alimentary tract and metabolism,A08 Antiobesity preparations,2009,Italy,OTC,"Orlistat 60 mg was switched to non-prescription status under the centralised procedure in the entire European Union through a European Commission Decision dated 12 January 2009. The switch was also implemented in Croatia, Norway and Switzerland. Orlistat 60mg has SOP (non-advertisable) status in Italy."
Vitamin A (Retinol),A Alimentary tract and metabolism,A11 Vitamins,,Italy,N.R.,Not registered or not marketed.
Selenium,A Alimentary tract and metabolism,A12 Mineral supplements,,Italy,N.R.,Not registered or not marketed.
Tranexamic acid,B Blood and blood forming organs,B02 Antihemorrhagics,,Italy,Rx,
Adenosine,C Cardiovascular system,C01 Cardiac therapy,,Italy,Rx,Hospital use only.
Nitro-glycerine,C Cardiovascular system,C01 Cardiac therapy,,Italy,Rx,
Ubidecarenone,C Cardiovascular system,C01 Cardiac therapy,,Italy,OTC,Dosage 50mg. SOP (advertising not allowed). 
Lovastatin,C Cardiovascular system,C10 Lipid modifying agents,,Italy,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Italy,Rx,
Amorolfine (topical),D Dermatologicals,D01 Antifungals for dermatological use,2012,Italy,OTC,
Bifonazole,D Dermatologicals,D01 Antifungals for dermatological use,,Italy,OTC,Topical form with 1% concentration.
Butenafine,D Dermatologicals,D01 Antifungals for dermatological use,,Italy,N.R.,Not registered or not marketed.
Ciclopirox Olamine,D Dermatologicals,D01 Antifungals for dermatological use,2012,Italy,OTC,"OTC (advertising allowed) as nail polish. Other topical formulations with a dosage of 1% are classified as SOP (advertising not allowed). Also SOP under ATC code G01 as vaginal cream, suppositories or lather."
Clotrimazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,2007,Italy,OTC,Dosage 1%. 
Croconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Italy,N.R.,Not registered or not marketed.
Econazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,2007,Italy,OTC,Without prescription - SOP (advertising not allowed).
Fenticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Italy,OTC,Dosage of 2% or 200mg. Without prescription - SOP (advertising not allowed). Also SOP under ATC code G01.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Italy,Rx,
Haloprogin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Italy,N.R.,Not registered or not marketed.
Isoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,2012,Italy,OTC,Without prescription - SOP (advertising not allowed).
Ketoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,2007,Italy,OTC,
Miconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,2012,Italy,OTC,Also without prescription - SOP (advertising not allowed) under ATC code A01.
Miconazole & Hydrocortisone (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Italy,N.R.,Not registered or not marketed. Both miconazole and hydrocortisone are in combination with other ingredients.
Naftifine (topical),D Dermatologicals,D01 Antifungals for dermatological use,2012,Italy,OTC,"Dosage 1%, 30g - 30ml. SOP (advertising not allowed). "
Natamycin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Italy,N.R.,Not registered or not marketed.
Neticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Italy,N.R.,Not registered or not marketed.
Nystatin,D Dermatologicals,D01 Antifungals for dermatological use,,Italy,Rx,Not registered or not marketed under this ATC code. Rx under ATC codes G01 (in combination with nifurtatel). The active ingredient alone is in sort disposal for the ATC code A07.
Oxiconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Italy,N.R.,Not registered or not marketed.
Selenium sulphide,D Dermatologicals,D01 Antifungals for dermatological use,,Italy,N.R.,Not registered or not marketed.
Sulconazole nitrate (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Italy,N.R.,Not registered or not marketed.
Terbinafine,D Dermatologicals,D01 Antifungals for dermatological use,2008,Italy,OTC,
Tioconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Italy,OTC,
Tolnaftate,D Dermatologicals,D01 Antifungals for dermatological use,,Italy,N.R.,Not registered or not marketed.
Hyaluronic acid (topical),D Dermatologicals,D03 Preparations for treatment of wounds and ulcers,,Italy,OTC,Also OTC under ATC code S01.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Italy,Rx,
Aciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2007,Italy,OTC,Aciclovir 5% - 2g and 3g. 
Chlortetracycline (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Italy,Rx,
Docosanol (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Italy,N.R.,Not registered or not marketed.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Italy,Rx,Not registered or not marketed under this ATC code. Rx under ATC code J05.
Idoxuridine (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Italy,N.R.,Not registered or not marketed.
Lysozyme HCl,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Italy,Rx,Not registered or not marketed under this ATC code. Rx under ATC code J05.
Mupirocin (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Italy,Rx,
Penciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2008,Italy,OTC,External use.
Podofilox (Podophyllotoxin),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Italy,Rx,
Silver sulphadiazine 1%,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2012,Italy,OTC,Without prescription - SOP (advertising not allowed). Also SOP under ATC code D03.
Tetracycline,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Italy,Rx,Not registered or not marketed under ATC code D06. Rx under ATC codes S01 (in combination) and J01. 
Alclometasone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Italy,N.R.,Not registered or not marketed.
Clobetasone butyrate (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",2013,Italy,OTC,
Hydrocortisone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",1983,Italy,OTC,Also OTC under ATC code C05 (in combination).
Prednisolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Italy,Rx,Not registered or not marketed under this ATC code. Rx under ATC codes H02 (in combination with neomycin) and S01.
Triamcinolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Italy,Rx,Rx under ATC code D07 (in combination). OTC under ATC code A01 as 0.025mg mucum-adhesive tablets.
Benzalkonium chloride,D Dermatologicals,D08 Antiseptics and disinfectants,,Italy,OTC,Alone and in combination. Also OTC under ATC code S01. 
Povidone iodine,D Dermatologicals,D08 Antiseptics and disinfectants,,Italy,OTC,Also OTC (advertising allowed) under ATC codes G01 and R02.
Triclosan,D Dermatologicals,D08 Antiseptics and disinfectants,,Italy,N.R.,Not registered or marketed.
Benzoyl peroxide,D Dermatologicals,D10 Anti-acne preparations,,Italy,OTC,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Italy,Rx,
Erythromycin (topical),D Dermatologicals,D10 Anti-acne preparations,,Italy,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Italy,Rx,
Minoxidil (topical),D Dermatologicals,D11 Other dermatological preparations,,Italy,OTC,"SOP (behind the counter). External use 2% and 5%, 60ml. "
Butoconazole,G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Italy,N.R.,Not registered or not marketed.
Clotrimazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,2007,Italy,OTC,Vaginal cream (2%) and tablets (100mg).
Miconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,2012,Italy,OTC,SOP (behind the counter).
Propionate Ca+Na (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Italy,N.R.,Not registered or not marketed.
Estriol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Italy,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2016,Italy,OTC,"Levonorgestrel 1 TABLET, 1,5 mg was switched to non-prescription status via the centralised procedure. SOP (behnid the counter) status, but a prescription is necessary for girls under 18 years of age."
Flavoxate hydrochloride,G Genito urinary system and sex hormones,G04 Urologicals,,Italy,Rx,
Phenazopyridine,G Genito urinary system and sex hormones,G04 Urologicals,,Italy,N.R.,Not registered or not marketed.
Tamsulosin,G Genito urinary system and sex hormones,G04 Urologicals,,Italy,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Italy,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Italy,N.R.,Not registered or not marketed.
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Italy,Rx,
Benzydamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Italy,OTC,"Not registered or not marketed under ATC code M01. OTC (advertising allowed) under ATC codes A01 (in combination with cetylpyridinium chloride), G02 and R02. Without prescription - SOP (advertising not allowed) under ATC code M02."
Bufexamac (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Italy,N.R.,"On 27 July 2010, the European Commission issued a decision asking for the revocation of all marketing authorisations of medicinal products containing Bufexamac. This follows recommendation from the European Medicines Agency, given the risk of potentially serious allergic reactions with Bufexamac."
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1983,Italy,OTC,Oral use: 25mg/tablet OTC.  Also OTC under ATC code A01.
Diclofenac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1994,Italy,OTC,
Etofenamate (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Italy,OTC,Not registered or not marketed under this ATC code. Switched from SOP (non-advertisable) to OTC (advertisable) status in 2008 under ATC code M02.
Felbinac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Italy,N.R.,Not registered or not marketed.
Flurbiprofen (lozenges),R Respiratory system,R02 Throat preparations,,Italy,OTC,Not registered or not marketed under this ATC code. OTC (advertising allowed) under ATC code A01.
Glucosamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Italy,Rx,
Ibuprofen (oral),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1984,Italy,OTC,200mg and 400mg dosages are OTC (advertising allowed) for adults and children over 12 years of age. SOP (advertising not allowed) when for children under 12 years of age and infants: dosage 100mg/5ml or suppositories 125mg or 60mg (infants).
Ibuprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1994,Italy,OTC,
Indomet(h)acin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Italy,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Italy,OTC,Dosage 25mg and 40mg. Also OTC under ATC code M02. 
Ketoprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Italy,Rx,"Back-switched in 2010 following a European Commission decision on the European Medicines Agency's opinion that topical ketoprofen-containing medicines should no longer be available over the counter due to risks of adverse skin reactions, including photoallergy."
Loxoprofen sodium hydrate,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Italy,N.R.,Not registered or not marketed.
Meclofenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Italy,N.R.,Not registered or not marketed.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Italy,N.R.,Not registered or not marketed.
Naproxen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1994,Italy,OTC,Also OTC (advertising allowed) under ATC code M02.
Niflumic acid (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Italy,Rx,Not available for topical use. Rx for systemic use. 
Piroxicam (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Italy,OTC,Maximum strength 1g.
Tolmetin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Italy,N.R.,Not registered or not marketed.
Chlorzoxazone,M Musculo-skeletal system,M03 Muscle relaxants,,Italy,N.R.,Not registered or not marketed.
Idrocilamide,M Musculo-skeletal system,M03 Muscle relaxants,,Italy,N.R.,Not registered or not marketed.
Methocarbamol,M Musculo-skeletal system,M03 Muscle relaxants,,Italy,N.R.,Not registered or not marketed.
Orphenadrine,M Musculo-skeletal system,M03 Muscle relaxants,,Italy,N.R.,Not registered or not marketed.
Benzocaine,N Nervous system,N01 Anesthetics,,Italy,OTC,"Not registered or not marketed under this ATC code. OTC  under ATC codes D04 (in combination with benzyl alcohol + chloroxylenol), A01 (in combination with procaine) and C05 (in combination).  SOP (behind the counter) under ATC code R02 (in combination)."
Butyl aminobenzoate,N Nervous system,N01 Anesthetics,,Italy,N.R.,Not registered or not marketed.
Cinchocaine (topical),N Nervous system,N01 Anesthetics,,Italy,OTC,Not registered or not marketed under this ATC code. Without prescription - SOP (advertising not allowed) in combination with fluocortolone under ATC code C05. 
Dyclonine (oral),N Nervous system,N01 Anesthetics,,Italy,N.R.,Not registered or not marketed.
Lidocaine (topical/oral topical),N Nervous system,N01 Anesthetics,,Italy,OTC,"SOP (behind the counter ), Topical use, 1% for this ATC code. Still SOP, topical use for ATC code G04, OTC, topical use for ATC D04 (2%). "
Oxetacaine,N Nervous system,N01 Anesthetics,,Italy,OTC,Not registered or not marketed under this ATC code. OTC under ATC code C05. 
Oxybuprocaine,N Nervous system,N01 Anesthetics,,Italy,Rx,Not registered or not marketed under this ATC code. Rx under ATC code S01.
Pramocaine,N Nervous system,N01 Anesthetics,,Italy,OTC,Not registered or not marketed under this ATC code. OTC (advertising allowed) under ATC code C05 (alone or in combination with hydrocortisone).
Prilocaine,N Nervous system,N01 Anesthetics,,Italy,Rx, 
Acetylsalicylic acid,N Nervous system,N02 Analgesics,,Italy,OTC,OTC status for adults and adolescents over 16 years. Maximum dose 500mg/tablet.
Almotriptan,N Nervous system,N02 Analgesics,,Italy,Rx,
Diflunisal,N Nervous system,N02 Analgesics,,Italy,N.R.,Not registered or not marketed.
Dihydrocodeine,N Nervous system,N02 Analgesics,,Italy,Rx,Not registered or not marketed under this ATC code. Rx under ATC code R05.
Naratriptan ,N Nervous system,N02 Analgesics,,Italy,N.R.,Not registered or not marketed.
Paracetamol,N Nervous system,N02 Analgesics,1990,Italy,OTC,"OTC (advertising allowed) status for 500mg maximum. In combination, paracetamol is used in may non-prescription medicines and for different therapeutical uses."
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Italy,N.R.,Not registered or not marketed.
Rizatriptan,N Nervous system,N02 Analgesics,,Italy,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Italy,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Italy,Rx,
Chlorproethazine (topical),N Nervous system,N05 Psycholeptics,,Italy,N.R.,Not registered or not marketed.
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Italy,Rx,
Prochlorperazine,N Nervous system,N05 Psycholeptics,,Italy,Rx,Not registered or not marketed under this ATC code. Rx under ATC codes N02 (in combination with indometacine) and A04.
Pyritinol,N Nervous system,N06 Psychoanaleptics,,Italy,N.R.,Not registered or not marketed.
Nicotine (gum),N Nervous system,N07 Other nervous system drugs,,Italy,OTC,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Italy,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Italy,OTC,
Nicotine (patch),N Nervous system,N07 Other nervous system drugs,1993,Italy,OTC,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Italy,N.R.,Not registered or not marketed.
Carnidazole,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Italy,N.R.,Not registered or not marketed.
Quinfamide,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Italy,N.R.,Not registered or not marketed.
Flubendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Italy,N.R.,Not registered or not marketed.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Italy,Rx,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Italy,Rx,
Benzyl benzoate (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,Italy,Rx,
Lindane (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,Italy,N.R.,Not registered or not marketed.
Azelastine,R Respiratory system,R01 Nasal preparations,2010,Italy,OTC,OTC (advertising allowed) under this ATC code. Without prescription - SOP (advertising not allowed) under ATC code S01 (switched in 2012).
Beclometasone (nasal),R Respiratory system,R01 Nasal preparations,,Italy,OTC,
Budesonide (nasal),R Respiratory system,R01 Nasal preparations,,Italy,Rx,
Cromoglicic acid,R Respiratory system,R01 Nasal preparations,2012,Italy,OTC,OTC under ATC code R01 (in combination). SOP (behind the counter) under ATC code R01 and S01.
Ephedrine,R Respiratory system,R01 Nasal preparations,,Italy,OTC,
Flunisolide (nasal),R Respiratory system,R01 Nasal preparations,,Italy,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Italy,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,2010,Italy,OTC,In combination with xylometazoline.
Levocabastine,R Respiratory system,R01 Nasal preparations,2001,Italy,OTC,Also OTC (advertising allowed) since 2011 under ATC code S01.
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Italy,Rx,
Naphazoline,R Respiratory system,R01 Nasal preparations,,Italy,OTC,Also OTC under ATC code S01. 
Oxymetazoline,R Respiratory system,R01 Nasal preparations,,Italy,OTC,Topical use.
Phenylephrine,R Respiratory system,R01 Nasal preparations,,Italy,OTC,
Pseudoephedrine,R Respiratory system,R01 Nasal preparations,,Italy,OTC,OTC only in combination. OTC also under ATC code M01 (with ibuprofen - tablets)
Tetrahydrozoline,R Respiratory system,R01 Nasal preparations,,Italy,N.R.,Not registered or not marketed.
Tramazoline,R Respiratory system,R01 Nasal preparations,,Italy,OTC,Alone or in combination with chlorphenamine. 
Xylometazoline (nasal),R Respiratory system,R01 Nasal preparations,,Italy,OTC,
Bacitracin (topical),R Respiratory system,R02 Throat preparations,,Italy,OTC,Not registered or not marketed under ATC code R02. OTC in combination with neomycin or polymixin B under ATC code D06.
Tyrothricin,R Respiratory system,R02 Throat preparations,,Italy,OTC,Without prescription - SOP (advertising not allowed). Alone or in combination.
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Italy,Rx,
Orciprenaline,R Respiratory system,R03 Drugs for obstructive airway diseases,,Italy,N.R.,Not registered or not marketed.
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Italy,Rx,
Theophylline,R Respiratory system,R03 Drugs for obstructive airway diseases,,Italy,Rx,
Acetylcysteine,R Respiratory system,R05 Cough and cold preparations,,Italy,OTC,From 2016 OTC for a maximum dosage  of 600 mg (syrup and bags). Also SOP since 2012 under ATC code S01.
Ambroxol,R Respiratory system,R05 Cough and cold preparations,,Italy,OTC,Some packs are classified as SOPs (advertising not allowed). 
Benproperine,R Respiratory system,R05 Cough and cold preparations,,Italy,N.R.,Not registered or not marketed.
Benzonatate,R Respiratory system,R05 Cough and cold preparations,,Italy,N.R.,Not registered or not marketed.
Bromhexine,R Respiratory system,R05 Cough and cold preparations,,Italy,OTC,
Carbocisteine,R Respiratory system,R05 Cough and cold preparations,,Italy,OTC,
Chlorphendianol,R Respiratory system,R05 Cough and cold preparations,,Italy,N.R.,Not registered or not marketed.
Codeine,R Respiratory system,R05 Cough and cold preparations,,Italy,Rx,
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Italy,OTC,Alone or in combination.
Dimemorfan,R Respiratory system,R05 Cough and cold preparations,,Italy,N.R.,Not registered or not marketed.
Noscapine,R Respiratory system,R05 Cough and cold preparations,,Italy,N.R.,Not registered or not marketed.
Acrivastine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,N.R.,Not registered or not marketed.
Azatadine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,N.R.,Not registered or not marketed.
Brompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,N.R.,Not registered or not marketed.
Carbinoxamine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,N.R.,Not registered or not marketed.
Cetirizine ,R Respiratory system,R06 Antihistamines for systemic use,,Italy,OTC,OTC (advertising allowed) in combination with pseudoephedrine. Without prescription - SOP (advertising not allowed) when not in combination.
Chlorpheniramine (Chlorphenamine),R Respiratory system,R06 Antihistamines for systemic use,,Italy,Rx,
Clemastine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,N.R.,Not registered or not marketed.
Cyproheptadine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,Rx,
Dexbrompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,N.R.,Not registered or not marketed.
Dexchlorpheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,OTC,Not market anymore under this ATC code. Present in the market under ATC code D04.
Dimetindene,R Respiratory system,R06 Antihistamines for systemic use,,Italy,OTC,Also OTC under ATC code D04. 
Diphenhydramine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,OTC,Not registered or not marketed under this ATC code. OTC (advertising allowed) under ATC codes D04 and N02 (in combination with paracetamol + phenylpropanolamine). 
Diphenylpyraline,R Respiratory system,R06 Antihistamines for systemic use,,Italy,N.R.,Not registered or not marketed.
Doxylamine succinate,R Respiratory system,R06 Antihistamines for systemic use,,Italy,OTC,Not registered or not marketed under ATC code R06. OTC under ATC code R05 (in combination with paracetamol + dextromethorphan). 
Ebastine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,Rx,
Emedastine fumarate,R Respiratory system,R06 Antihistamines for systemic use,,Italy,N.R.,Not registered or marketed anymore.
Epinastine hydrochloride,R Respiratory system,R06 Antihistamines for systemic use,,Italy,OTC,Not registered or not marketed under this ATC code. Without prescription - SOP (advertising not allowed) since 2012 under ATC code S01..
Fexofenadine,R Respiratory system,R06 Antihistamines for systemic use,2016,Italy,OTC,"Switched as OTC (120 mg), in the market from January 2017."
Ketotifen,R Respiratory system,R06 Antihistamines for systemic use,,Italy,OTC,Rx under this ATC code. Without prescription - SOP (advertising not allowed) since 2011 under ATC code S01.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,Rx,
Loratadine,R Respiratory system,R06 Antihistamines for systemic use,2004,Italy,OTC,Without prescription - SOP (advertising not allowed).
Meclozine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,N.R.,Not registered or not marketed.
Mepyramine maleate,R Respiratory system,R06 Antihistamines for systemic use,,Italy,N.R.,Not registered or not marketed.
Mequitazine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Italy,OTC,"Rx under this ATC code. Without prescription - SOP (advertising not allowed) since 2008 under ATC code D04 as 5% gel, 30g."
Promethazine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,OTC,Rx under this ATC code. OTC (advertising allowed) under ATC codes D04. 
Tripelennamine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,N.R.,Not registered or not marketed.
Trip(r)olidine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,OTC,Not registered or not marketed under this ATC code. OTC under ATC codes R05 (in combination with pseudoephedrine + dextromethorphan) and R01 (in combination with pseudoephedrine and pseudoephedrine + paracetamol). 
Sulfacetamide (topical),S Sensory organs,S01 Ophthalmologicals,,Italy,OTC,SOP (advertising not allowed). Sulfacetamide 3g in combination with different ingredients. 
