Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Argentina,Rx,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Australia,N.R.,Not registered or not marketed. 
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Austria,OTC,Nicotine replacement therapy only.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Belgium,OTC,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Bulgaria,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,2003,Canada,OTC,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Chile,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,China,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Colombia,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Croatia,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Czech Republic,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,1999,Denmark,OTC,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Estonia,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Finland,OTC,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,France,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Germany,Rx,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Greece,OTC,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Hungary,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Ireland,OTC,Supply through general sales.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Italy,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Japan,N.R.,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Lithuania,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Mexico,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,New Zealand,Rx,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Norway,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Philippines,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Poland,OTC,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Portugal,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Romania,,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Russia,,No information.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Singapore,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Slovak Republic,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Slovenia,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,South Korea,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Spain,Rx,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Sweden,N.R.,Discontinued in 2014.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Switzerland,Rx,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,The Netherlands,N.R.,Not registered or not marketed.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,2000,UK,OTC,General sale. 
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,USA,Rx,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Venezuela,N.R.,Not registered or not marketed. 
