Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Argentina,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Australia,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Austria,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Belgium,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Bulgaria,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Canada,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Chile,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,China,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Colombia,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Croatia,N.R.,Not registered or not marketed.
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Czech Republic,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Denmark,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Estonia,N.R.,Not registered or not marketed.
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Finland,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,France,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Germany,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Greece,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Hungary,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Ireland,N.R.,Not registered or not marketed. 
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Italy,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Japan,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Lithuania,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Mexico,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,New Zealand,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Norway,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Philippines,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Poland,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Portugal,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Romania,,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Russia,,No information.
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Singapore,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Slovak Republic,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Slovenia,N.R.,Not registered or not marketed.
Hydroxyzine,N Nervous system,N05 Psycholeptics,,South Korea,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Spain,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Sweden,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Switzerland,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,The Netherlands,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,1995,UK,OTC,"Pharmacy only supply for dermatological indication. Maximum dose 25mg per tablet, maximum daily dose 75mg for adults and 50mg in children aged 6-12 years. Maximum pack size 750mg. For the management of pruritis associated with acute or chronic urticaria or atopic dermatitis or contact dermatitis, in adults and  in children."
Hydroxyzine,N Nervous system,N05 Psycholeptics,,USA,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Venezuela,Rx,
