Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Argentina,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1992,Australia,OTC,"In 1992, rescheduled from S3 (pharmacist only) to S2 (pharmacy only) as the only therapeutically active substance in packs of max 30 dosage units for the treatment of spasmodic dysmenorrhoea. In September 1999, entry changed to divided preparations for oral use in packs of max 30 for treatment of dysmenorrhoea. "
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Austria,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Belgium,,No information.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Bulgaria,,No information.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Canada,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Chile,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Colombia,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Croatia,N.R.,Not registered or not marketed.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Czech Republic,N.R.,Not registered or not marketed.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Denmark,,No information.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Estonia,N.R.,Not registered or not marketed.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Finland,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,France,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Germany,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Greece,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Hungary,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Ireland,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Italy,N.R.,Not registered or not marketed.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Japan,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Lithuania,,No information.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,OTC,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Norway,N.R.,Not registered or not marketed.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Philippines,OTC,250mg (tablets and capsules).
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Poland,,No information.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Portugal,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Romania,Rx,"Children over 6 years old, 5mg mefenamic acid/kg every 6h, not more than 7 days; Adults and children over 14 years old:500 mg mefenamic acid 3 times a day."
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Russia,,No information.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Singapore,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Slovak Republic,,No information.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Slovenia,N.R.,Not registered or not marketed.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,OTC,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Spain,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Sweden,N.R.,Not registered or not marketed. 
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2021,Switzerland,OTC,"Capsules: 250 mg; tablets: 500 mg; suppositories: 125 mg, 500 mg; 1 week maximum; maximum daily dose 1500 mg"
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,The Netherlands,N.R.,Not registered or not marketed. 
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,USA,Rx,
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Venezuela,Rx,
