Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Argentina,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Australia,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Austria,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Belgium,Rx,Back-switched in November 2013.
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Bulgaria,OTC,"Film-coated tablets 30 x 10mg are OTC, for adults and children over 12 years of age only."
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Canada,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Chile,OTC,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,China,OTC,"For tablets, maximum dose is 10mg per tablet; for suspensions or drops, maximum strength is 0.1%; for suppositories, maximum dose is 30mg per unit. 10mg orodispersible tablets have been available OTC since 2012."
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Colombia,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Croatia,N.R.,Not registered or not marketed.
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Czech Republic,OTC,"Limit per unit is 10mg, maximum pack size 10 units. Currently not marketed."
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Denmark,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Estonia,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Finland,N.R.,Not registered or not marketed.
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,France,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Germany,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Greece,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Hungary,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Ireland,OTC,Oral solid dosage forms only. Supply through pharmacies only.
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Italy,Rx,Back-switched.
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Japan,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Lithuania,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Mexico,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,New Zealand,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Norway,N.R.,Not registered or not marketed.
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Philippines,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Poland,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Portugal,Rx,Back-switched.
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Romania,Rx,"~Orodispersible tablet~The recommended dose is one 10 mg orodispersible tablet at most three times a day./Maximum dose should not exceed 30 mg per day.~Filmed tablet~One 10 mg tablet no more than three times a day, in a maximum dose of 30 mg per day."
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Russia,Rx,10mg film-coated tablets (maximum pack size 30) and 10mg lingual tablets (maximum pack size 30) were switched back to Rx in 2017.1mg/ml oral suspension (100 ml) has always been Rx.
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,2000,Singapore,OTC,"Domperidone oral preparations for relief of postprandial symptoms of excessive fullness, nausea, epigastric bloating and belching, occasionally accompanied by epigastric discomfort and heartburn at a maximum dose of 10mg and a maximum daily dose of 40mg."
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Slovak Republic,OTC,10mg soluble tablets are OTC.
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Slovenia,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,South Korea,OTC,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Spain,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Sweden,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Switzerland,OTC,OTC up to 10mg. 
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,The Netherlands,Rx,Back-switched from pharmacy-only distribution (UA) to Rx in 2014.
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,UK,Rx,Back-switched (from pharmacy-only status to prescription-only medicine) in September 2014 due to small increased risk of serious cardiac effects (need for patients to have a medical assessment before taking domperidone).
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,USA,Rx,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Venezuela,Rx,
