Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Argentina,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Australia,Rx,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Austria,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Belgium,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Bulgaria,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Chile,,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,China,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Colombia,Rx,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Croatia,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Czech Republic,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Denmark,,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Estonia,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Finland,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,France,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Germany,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Greece,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Hungary,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Ireland,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Italy,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Japan,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Lithuania,,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Mexico,,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,New Zealand,,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Norway,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Philippines,,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,2017,Poland,OTC,200 mg tablets for the treatment of recurrent herpes simplex virus in adults who have been diagnosed with herpes simplex virus in the past.Max. pack size 30 units.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Portugal,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Romania,Rx,"Pharmaceutical forms - capsules, tablets, infusion solutionAdministration starts from children younger than 2 years of age and is specific to the treated condition"
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Singapore,,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Slovak Republic,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Slovenia,,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,South Korea,,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Spain,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Sweden,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Switzerland,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,The Netherlands,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,UK,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,USA,,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Venezuela,,No information.
