Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Argentina,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Australia,Rx,"Effective 1 May 2005, rescheduled from S2 (pharmacy only) to S4 (prescription) status (S2 entry deleted)."
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Austria,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Belgium,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Bulgaria,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Canada,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Chile,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,China,OTC,Propantheline bromide in 7.5mg and 15mg tablets.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Colombia,Rx,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Croatia,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Czech Republic,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Denmark,OTC,OTC for topical use only (hyperhydrose).
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Estonia,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Finland,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,France,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Germany,Rx,Propantheline bromide.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Greece,Rx,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Hungary,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Ireland,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Italy,Rx,In combination with bromazepan.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Japan,Rx,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Lithuania,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Mexico,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,New Zealand,OTC,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Norway,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Philippines,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Poland,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Portugal,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Romania,,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Russia,,No information.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Singapore,OTC,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Slovak Republic,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Slovenia,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,South Korea,OTC,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Spain,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Sweden,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Switzerland,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,The Netherlands,N.R.,Not registered or not marketed.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,UK,OTC,"(Bromide). Pharmacy only status if maximum dose 15mg, maximum daily dose 45mg. However there is no marketed OTC product."
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,USA,Rx,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Venezuela,N.R.,Not registered or not marketed. 
