Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fluoride (sodium),A Alimentary tract and metabolism,A01 Stomatological preparations,,New Zealand,OTC,
Hexetidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,New Zealand,OTC,External use.
Aluminium hydroxide,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,New Zealand,OTC,General sale.
Calcium carbonate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,New Zealand,OTC,
Carbenoxolone,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,New Zealand,OTC,General sale. External use only.
Cetraxate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,New Zealand,N.R.,Not registered or not marketed.
Cimetidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1994,New Zealand,OTC,
Famotidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,New Zealand,OTC,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2010,New Zealand,OTC,"Lansoprazole was switched from prescription to pharmacist-only status in 2010, in tablets or capsules containing 15 milligrams or less when sold in a pack approved by the Minister or the Director-General for distribution as a restricted medicine."
Nizatidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,New Zealand,OTC,
Omeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2010,New Zealand,OTC,"In November 2010 omeprazole, in tablets containing 20mg or less of omeprazole, with a maximum daily dose of 20mg of omeprazole in a pack size of up to 14 dosage units, was reclassified from 'restricted medicine' to 'pharmacy-only medicine' for the short-term, symptomatic relief of gastric reflux-like symptoms in sufferers aged 18 years and over, when sold in a pack approved by the Minister or the Director-General for distribution as a pharmacy-only medicine. Medsafe should update the New Zealand Regulatory Guide-lines to reflect this recommendation and ensure that the warnings statements for omeprazole read ""consult a pharmacist or doctor""."
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,New Zealand,OTC,Pantoprazole was switched in 2009 from prescription-only to S3 pharmacist-only status in tablets or capsules containing 20 milligrams or less of pantoprazole when sold in a pack approved by the Minister or the Director-General for distribution as a restricted medicine.
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,New Zealand,N.R.,Not registered or not marketed.
Ranitidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,New Zealand,OTC,
Sucralfate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,New Zealand,OTC,
Dicyclomine (Dicycloverine),A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,New Zealand,Rx,
Dimeticone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,New Zealand,OTC,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,New Zealand,Rx,
Hyoscine butylbromide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,New Zealand,OTC,
Mebeverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,New Zealand,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,New Zealand,OTC,Pharmacist only medicines in combination with paracetamol for treatment of nausea associated with migraine.
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,New Zealand,OTC,
Dimenhydrinate (diphenhydramine and 8-chlorotheophylline) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,New Zealand,OTC,Pharmacy-only for oral use in a sealed container of not more than 10 tablets or capsules for the prevention or treatment of motion sickness in adults or children over 2 years of age except when sold at a transport terminal or aboard a ship or aircraft. Pharmacist-only for oral use in medicines for adults and children over 2 years of age; except when specified elsewhere in this schedule. 
Hyoscine (Scopolamine) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,New Zealand,OTC,
Hymecromone,A Alimentary tract and metabolism,A05 Bile and liver therapy,,New Zealand,N.R.,Not registered or not marketed.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,New Zealand,OTC,
Lactitol,A Alimentary tract and metabolism,A06 Laxatives,,New Zealand,N.R.,Not registered or not marketed.
Lactulose,A Alimentary tract and metabolism,A06 Laxatives,,New Zealand,OTC,
Macrogol (Polyethylene glycol 3350),A Alimentary tract and metabolism,A06 Laxatives,,New Zealand,OTC,"Restricted (in oral preparations for bowel cleansing prior to diagnostic, medical or surgical procedures)."
Picosulfate (sodium),A Alimentary tract and metabolism,A06 Laxatives,,New Zealand,OTC,
Loperamide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,New Zealand,OTC,Loperamide is a pharmacy-only medicine in packs containing not more than 20 tablets or capsules.  It is on general sale since July 2010 in divided solid dosage forms for oral use containing 2 milligrams or less of loperamide per dosage form when sold in a pack containing not more than eight dosage forms approved by the Minister or the Director-General for distribution as a general sale medicine for the symptomatic treatment of acute non specific diarrhoea.
Nifuroxazide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,New Zealand,N.R.,Not registered or not marketed.
Orlistat,A Alimentary tract and metabolism,A08 Antiobesity preparations,2005,New Zealand,OTC,Pharmacist only. Consumer advertising permitted.
Vitamin A (Retinol),A Alimentary tract and metabolism,A11 Vitamins,,New Zealand,OTC,
Selenium,A Alimentary tract and metabolism,A12 Mineral supplements,,New Zealand,OTC,
Tranexamic acid,B Blood and blood forming organs,B02 Antihemorrhagics,,New Zealand,Rx,
Adenosine,C Cardiovascular system,C01 Cardiac therapy,,New Zealand,Rx,
Nitro-glycerine,C Cardiovascular system,C01 Cardiac therapy,,New Zealand,OTC,"Pharmacist only medicine for oral, sublingual or rectal use."
Ubidecarenone,C Cardiovascular system,C01 Cardiac therapy,,New Zealand,N.R.,Not registered or not marketed.
Lovastatin,C Cardiovascular system,C10 Lipid modifying agents,,New Zealand,N.R.,Not registered or not marketed.
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,New Zealand,Rx,
Amorolfine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,"March 1999, S4 to S3 switch in topical preparations containing 5% or less for the treatment of onychomycoses. March 2000, all amorolfine preparations for topical use switched from S4 to S3, except for preparations containing 0.25% or less (S4 to S2). September 2006, S2 to GSL switch for preparations for treatment of tinea pedis."
Bifonazole,D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,Extended to General Sale for tinea pedis only (July 1999).
Butenafine,D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,N.R.,Not registered or not marketed.
Ciclopirox Olamine,D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,Extended to General Sale for tinea pedis only (July 1999).
Clotrimazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,Extended to General Sale for tinea pedis only (July 1999).
Croconazole,D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,N.R.,Not registered or not marketed.
Econazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,Extended to General Sale for tinea pedis only (July 1999).
Fenticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,N.R.,Not registered or not marketed.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,Pharmacist-only for 150mg or less as a single dose for the treatment of vaginal candidiasis. 
Haloprogin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,
Isoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,Vaginal use is also OTC.
Ketoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,"Since 1998, shampoos containing 1% or less of ketoconazole are general sale. Also extended to General Sale for tinea pedis (July 1999)."
Miconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,Extended to General Sale for tinea pedis only (July 1999).
Miconazole & Hydrocortisone (topical),D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,
Naftifine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,N.R.,Not registered or not marketed.
Natamycin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,Rx,
Neticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,N.R.,Not registered or not marketed.
Nystatin,D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,Pharmacy only dermal use. Pharmacist only medicines for oral candidiasis and vaginal use.
Oxiconazole,D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,Extended to General Sale for Tinea pedis only (July 1999).
Selenium sulphide,D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,
Sulconazole nitrate (topical),D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,
Terbinafine,D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,Extended to General Sale for Tinea pedis only (July 1999).
Tioconazole,D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,External and vaginal use. Extended to General Sale for Tinea pedis only (July 1999).
Tolnaftate,D Dermatologicals,D01 Antifungals for dermatological use,,New Zealand,OTC,General sale.
Hyaluronic acid (topical),D Dermatologicals,D03 Preparations for treatment of wounds and ulcers,,New Zealand,OTC,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,2010,New Zealand,OTC,Calcipotriol for topical use was switched from prescription to pharmacist-only status in July 2010 in medicines containing not more than 50 micrograms per gram or per millilitre and when sold in a pack of not more than 30 grams or 30 millilitres by a pharmacist to an adult with mild to moderate psoriasis previously diagnosed by a doctor.
Aciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,1992,New Zealand,OTC,"Available on general sale maximum 5%, 10g tube."
Chlortetracycline (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,New Zealand,Rx,
Docosanol (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,New Zealand,N.R.,Not registered or not marketed.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2010,New Zealand,OTC,Famciclovir was switched from prescription to pharmacist-only status in May 2010 in tablets containing 500 milligrams or less when sold in a pack approved by the Minister or the Director-General for distribution as a restricted medicine.
Idoxuridine (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,New Zealand,OTC,
Lysozyme HCl,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,New Zealand,N.R.,Not registered or not marketed.
Mupirocin (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,New Zealand,Rx,Rx effective since July 1999 (switched back from OTC status).
Penciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,New Zealand,OTC,
Podofilox (Podophyllotoxin),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,New Zealand,OTC,
Silver sulphadiazine 1%,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,New Zealand,OTC,For external use. Pack size 50g or less.
Tetracycline,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,New Zealand,Rx,
Alclometasone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,New Zealand,OTC,Pharmacist only.
Clobetasone butyrate (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,New Zealand,OTC,Pharmacist only.
Hydrocortisone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,New Zealand,OTC,
Prednisolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,New Zealand,Rx,
Triamcinolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,New Zealand,OTC,Buccal use (ATC code A01): 0.1% or less. Maximum pack size 5g. Aqueous nasal spray (ATC code R01): maximum 55 micrograms per actuation.
Benzalkonium chloride,D Dermatologicals,D08 Antiseptics and disinfectants,,New Zealand,OTC,
Povidone iodine,D Dermatologicals,D08 Antiseptics and disinfectants,,New Zealand,OTC,
Triclosan,D Dermatologicals,D08 Antiseptics and disinfectants,,New Zealand,OTC,General sale.
Benzoyl peroxide,D Dermatologicals,D10 Anti-acne preparations,,New Zealand,OTC,General sale 5% or less.
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,New Zealand,Rx,
Erythromycin (topical),D Dermatologicals,D10 Anti-acne preparations,,New Zealand,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,New Zealand,Rx,
Minoxidil (topical),D Dermatologicals,D11 Other dermatological preparations,,New Zealand,OTC,
Butoconazole,G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,New Zealand,OTC,Pharmacist-only. 
Clotrimazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,New Zealand,OTC,
Miconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,New Zealand,OTC,
Propionate Ca+Na (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,New Zealand,N.R.,Not registered or not marketed.
Estriol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,New Zealand,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2007,New Zealand,OTC,"Emergency contraception containing levonorgestrel is pharmacist only or accredited nurses. Both the 0.75mg and the 1.5mg tablets have had non-prescription status since August 2007. From January 2016, levonorgestrel in combined oral contraceptives is available without prescription when in the manufacturer's original pack containing not more than six months supply, and when sold by a registered pharmacist who has successfully completed a training programme for oral contraception in women who have previously been prescribed an oral contraceptive within the last three years. Desogestrel, ethinylestradiol and norethisterone can also now be sold OTC."
Flavoxate hydrochloride,G Genito urinary system and sex hormones,G04 Urologicals,,New Zealand,OTC,Restricted.
Phenazopyridine,G Genito urinary system and sex hormones,G04 Urologicals,,New Zealand,Rx,
Tamsulosin,G Genito urinary system and sex hormones,G04 Urologicals,,New Zealand,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,New Zealand,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,New Zealand,N.R.,Not registered or not marketed.
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,New Zealand,Rx,
Benzydamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,OTC,
Bufexamac (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,OTC,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,OTC,Oral diclofenac has had non-prescription status since 1998.  In July 2010 diclofenac became a pharmacy-only medicine in solid dose form in medicines containing 12.5 milligrams or less per dose form in packs containing not more than 30 tablets or capsules and with a recommended daily dose of not more than 75 milligrams.
Diclofenac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,New Zealand,OTC,Diclofenac for topical use is on general sale.
Etofenamate (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,OTC,
Felbinac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,New Zealand,OTC,
Flurbiprofen (lozenges),R Respiratory system,R02 Throat preparations,,New Zealand,OTC,OTC in throat lozenges containing 10mg or less. Pharmacy-only supply.
Glucosamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,OTC,
Ibuprofen (oral),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1985,New Zealand,OTC,Oral solids maximum 200mg/dose. 25 units now General Sale.
Ibuprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,New Zealand,OTC,
Indomet(h)acin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,OTC,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,OTC,
Ketoprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,New Zealand,OTC,
Loxoprofen sodium hydrate,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,N.R.,Not registered or not marketed. 
Meclofenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,OTC,Pharmacy-only in solid dose form in packs containing not more than 30 tablets or capsules for the treatment of dysmenorrhoea. 
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,OTC,
Naproxen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,OTC,For oral use.
Niflumic acid (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,New Zealand,N.R.,Not registered or not marketed.
Piroxicam (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,New Zealand,OTC,
Tolmetin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,Rx,
Chlorzoxazone,M Musculo-skeletal system,M03 Muscle relaxants,,New Zealand,Rx,
Idrocilamide,M Musculo-skeletal system,M03 Muscle relaxants,,New Zealand,N.R.,Not registered or not marketed.
Methocarbamol,M Musculo-skeletal system,M03 Muscle relaxants,,New Zealand,Rx,
Orphenadrine,M Musculo-skeletal system,M03 Muscle relaxants,,New Zealand,Rx,
Benzocaine,N Nervous system,N01 Anesthetics,,New Zealand,OTC,November 2010: New Zealand should harmonise with Australia on the classification of benzocaine.
Butyl aminobenzoate,N Nervous system,N01 Anesthetics,,New Zealand,OTC,
Cinchocaine (topical),N Nervous system,N01 Anesthetics,,New Zealand,OTC,
Dyclonine (oral),N Nervous system,N01 Anesthetics,,New Zealand,N.R.,Not registered or not marketed.
Lidocaine (topical/oral topical),N Nervous system,N01 Anesthetics,,New Zealand,OTC,General sale 2% or less external. 30mg or less lozenges.
Oxetacaine,N Nervous system,N01 Anesthetics,,New Zealand,OTC,For internal use (effective since July 1999).
Oxybuprocaine,N Nervous system,N01 Anesthetics,,New Zealand,Rx,
Pramocaine,N Nervous system,N01 Anesthetics,,New Zealand,Rx,
Prilocaine,N Nervous system,N01 Anesthetics,,New Zealand,OTC,For dermal use 10% or less.
Acetylsalicylic acid,N Nervous system,N02 Analgesics,,New Zealand,OTC,"General Sale except for slow release forms, in enteric-coated forms containing more than 300mg per dose. (Restricted = Pharmacist Only Medicine)."
Almotriptan,N Nervous system,N02 Analgesics,,New Zealand,N.R.,Not registered or not marketed.
Diflunisal,N Nervous system,N02 Analgesics,,New Zealand,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,New Zealand,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,New Zealand,Rx,
Paracetamol,N Nervous system,N02 Analgesics,,New Zealand,OTC,"Solid dose max 10g (20 x 500mg) or powder form in sachets containing up to 1000mg or less and in packs containing 10g or less are available for General Sale. Suppositories, Liquid form, Tablets, Capsules, or Powder form containing 500mg or less and in packs containing more than 10g. In powder form in sachets containing 1000mg or less and in packs containing more than 10g are Pharmacy-Only Medicines."
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,New Zealand,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,2010,New Zealand,OTC,"Rizatriptan for oral use was switched from prescription to pharmacist-only status in July 2010 in medicines for the acute relief of migraine attacks with or without aura in patients who have a stable, well-established pattern of symptoms, when in wafers containing 5mg or less per wafer and when sold in a pack containing not more than 2 wafers approved by the Minister or the Director-General for distribution as a restricted medicine. Otherwise prescription."
Sumatriptan,N Nervous system,N02 Analgesics,,New Zealand,OTC,"Sumatriptan for oral use in medicines for the acute relief of migraine attacks with or without aura in patients who have a stable, well-established pattern of symptoms when in tablets containing 50mg or less per tablet and when sold in a pack containing not more than 2 tablets which has received the consent of the Minister or the Director-General for distribution as a restricted medicine. Otherwise prescription."
Zolmitriptan,N Nervous system,N02 Analgesics,2009,New Zealand,OTC,"Zolmitriptan nasal spray was switched in 2009 from prescription to pharmacist-only status in a pre-filled nasal spray device delivering not more than (two times) 5 milligrams of zolmitriptan for the acute relief of migraine attacks with or without aura in patients who have a stable, well-established pattern of symptoms and when sold in a single-dose pack approved by the Minister or the Director-General for distribution as a restricted medicine."
Chlorproethazine (topical),N Nervous system,N05 Psycholeptics,,New Zealand,N.R.,Not registered or not marketed.
Hydroxyzine,N Nervous system,N05 Psycholeptics,,New Zealand,Rx,
Prochlorperazine,N Nervous system,N05 Psycholeptics,,New Zealand,OTC,Oral use. Maximum 10 tablets.
Pyritinol,N Nervous system,N06 Psychoanaleptics,,New Zealand,N.R.,Not registered or not marketed.
Nicotine (gum),N Nervous system,N07 Other nervous system drugs,,New Zealand,OTC,General sale.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,New Zealand,Rx,
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,New Zealand,OTC,Pharmacy only.
Nicotine (patch),N Nervous system,N07 Other nervous system drugs,,New Zealand,OTC,General sale.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,New Zealand,OTC,General sale.
Carnidazole,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,New Zealand,N.R.,Not registered or not marketed.
Quinfamide,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,New Zealand,N.R.,Not registered or not marketed.
Flubendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,New Zealand,N.R.,Not registered or not marketed.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,New Zealand,OTC,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,New Zealand,OTC,Pyrantel embonate.
Benzyl benzoate (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,New Zealand,OTC,General sale.
Lindane (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,New Zealand,OTC,
Azelastine,R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,For nasal or ophthalmic use.
Beclometasone (nasal),R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,"Pharmacy-only medicine 50 micrograms per dose, maximum daily dose 400 micrograms."
Budesonide (nasal),R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,"Pharmacy-only medicine 50 micrograms per dose, maximum daily dose 400 micrograms."
Cromoglicic acid,R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,For nasal or ophthalmic use.
Ephedrine,R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,Now controlled drug effective April 2005.
Flunisolide (nasal),R Respiratory system,R01 Nasal preparations,,New Zealand,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,"Nasal use up to 50 micrograms per dose, maximum 200 micrograms per day."
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,Pharmacy only medicine for nasal use. Otherwise prescription.
Levocabastine,R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,Nasal or ophthalmic use: Pharmacy only medicine.
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,"Up to 50 micrograms per actuation, maximum daily dose up to 200 micrograms."
Naphazoline,R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,
Oxymetazoline,R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,
Phenylephrine,R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,"Phenylephrine is a pharmacy-only medicine: (a) for nasal use in medicines containing more than 1%, (b) for ophthalmic use in medicines containing 5% or less and more than 1%, (c) for oral use in medicines containing more than 50 milligrams per recommended daily dose or in packs containing more than 250 milligrams of phenylephrine per pack, (d) in medicines for the treatment of the symptoms of cough and cold in children aged 6-12 years. It is on general sale for nasal or ophthalmic use in medicines containing 1% or less. For oral use in medicines containing 50mg or less per recommended daily dose and in packs containing 250mg or less of phenylephrine per pack, except in medicines for the treatment of the symptoms of cough and cold in children aged 6-12 years."
Pseudoephedrine,R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,Controlled Drug C3 in cough/cold/flu/decongestant packs not exceeding 1.8g pseudoephedrine. Advertising to consumers permitted.
Tetrahydrozoline,R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,
Tramazoline,R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,
Xylometazoline (nasal),R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,
Bacitracin (topical),R Respiratory system,R02 Throat preparations,,New Zealand,Rx,
Tyrothricin,R Respiratory system,R02 Throat preparations,,New Zealand,N.R.,Not registered or not marketed.
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,New Zealand,Rx,
Orciprenaline,R Respiratory system,R03 Drugs for obstructive airway diseases,,New Zealand,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,New Zealand,Rx,
Theophylline,R Respiratory system,R03 Drugs for obstructive airway diseases,,New Zealand,OTC,Pharmacist only: liquid for oral use containing 2% or less.
Acetylcysteine,R Respiratory system,R05 Cough and cold preparations,,New Zealand,OTC,
Ambroxol,R Respiratory system,R05 Cough and cold preparations,,New Zealand,N.R.,Not registered or not marketed.
Benproperine,R Respiratory system,R05 Cough and cold preparations,,New Zealand,N.R.,Not registered or not marketed.
Benzonatate,R Respiratory system,R05 Cough and cold preparations,,New Zealand,N.R.,Not registered or not marketed.
Bromhexine,R Respiratory system,R05 Cough and cold preparations,,New Zealand,OTC,
Carbocisteine,R Respiratory system,R05 Cough and cold preparations,,New Zealand,OTC,
Chlorphendianol,R Respiratory system,R05 Cough and cold preparations,,New Zealand,OTC,
Codeine,R Respiratory system,R05 Cough and cold preparations,,New Zealand,OTC,Pharmacist-only or pharmacy-only when combined with other active ingredients. It also has controlled drug status. 
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,New Zealand,OTC,"Dextromethorphan is a pharmacy-only medicine: (a) in liquid form containing more than 0.25% or in solid dose form containing more than 15mg per dose form when in packs containing not more than 600mg and with a recommended daily dose of not more than 120mg, (b) in medicines for the treatment of the symptoms of cough and cold in children aged 6-12 years. It is on general sale in packs containing 0.25% or less and 15mg or less. "
Dimemorfan,R Respiratory system,R05 Cough and cold preparations,,New Zealand,N.R.,Not registered or not marketed.
Noscapine,R Respiratory system,R05 Cough and cold preparations,,New Zealand,OTC,
Acrivastine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,Rx,
Azatadine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,
Brompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,Harmonisation of schedules of Australia and New Zealand. See note under Australia.
Carbinoxamine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,N.R.,Not registered or not marketed.
Cetirizine ,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,
Chlorpheniramine (Chlorphenamine),R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,Harmonisation of schedules of Australia and New Zealand. See note under Australia.
Clemastine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,N.R.,Not registered or not marketed.
Cyproheptadine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,
Dexbrompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,N.R.,Not registered or not marketed.
Dexchlorpheniramine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,Harmonisation of schedules of Australia and New Zealand. See note under Australia.
Dimetindene,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,N.R.,Not registered or not marketed.
Diphenhydramine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,Harmonisation of schedules of Australia and New Zealand. See note under Australia.
Diphenylpyraline,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,Rx,
Doxylamine succinate,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,Harmonisation of schedules of Australia and New Zealand. See note under Australia.
