Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fluoride (sodium),A Alimentary tract and metabolism,A01 Stomatological preparations,,Singapore,OTC,"Substances containing less than 3% of sodium fluoride as a preservative. Dentifrices containing not more than 0.5% of sodium fluoride. Mouth wash tablets containing not more than 0.2% of sodium fluoride and liquid mouth washes containing not more than 0.05% thereof. Tablets containing not more than 0.016%, weight in weight, of sodium fluoride and intended, when chewed, to prevent tooth decay."
Hexetidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,Singapore,OTC,
Aluminium hydroxide,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Singapore,N.R.,Not registered or not marketed.
Calcium carbonate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Singapore,OTC,
Carbenoxolone,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Singapore,OTC,
Cetraxate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Singapore,N.R.,Not registered or not marketed.
Cimetidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1995,Singapore,OTC,"Cimetidine oral preparations for a) short-term relief of heartburn, dyspepsia and hyperacidity, and b) prophylactic management of nocturnal heartburn. Maximum daily dose of a) 200mg and b) 100mg (as a single night-time dose), maximum supply of 2 weeks."
Famotidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2000,Singapore,OTC,"Famotidine oral preparations for short-term relief of heartburn, dyspepsia and hyperacidity at a maximum daily dose of 300mg and a maximum of 2 weeks' supply."
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Singapore,N.R.,Not registered or not marketed.
Nizatidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Singapore,Rx,
Omeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Singapore,Rx,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Singapore,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Singapore,,No information.
Ranitidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2000,Singapore,OTC,"Ranitidine oral preparations for short-term relief of heartburn, dyspepsia and hyperacidity at a maximum daily dose of 300mg and a maximum of 2 weeks' supply."
Sucralfate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Singapore,OTC,
Dicyclomine (Dicycloverine),A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Singapore,OTC,
Dimeticone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Singapore,OTC,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,2000,Singapore,OTC,"Domperidone oral preparations for relief of postprandial symptoms of excessive fullness, nausea, epigastric bloating and belching, occasionally accompanied by epigastric discomfort and heartburn at a maximum dose of 10mg and a maximum daily dose of 40mg."
Hyoscine butylbromide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Singapore,Rx,
Mebeverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Singapore,OTC,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Singapore,Rx,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Singapore,OTC,
Dimenhydrinate (diphenhydramine and 8-chlorotheophylline) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,Singapore,OTC,
Hyoscine (Scopolamine) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,Singapore,OTC,
Hymecromone,A Alimentary tract and metabolism,A05 Bile and liver therapy,,Singapore,N.R.,Not registered or not marketed.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Singapore,OTC,
Lactitol,A Alimentary tract and metabolism,A06 Laxatives,,Singapore,N.R.,Not registered or not marketed.
Lactulose,A Alimentary tract and metabolism,A06 Laxatives,,Singapore,OTC,
Macrogol (Polyethylene glycol 3350),A Alimentary tract and metabolism,A06 Laxatives,,Singapore,,No information.
Picosulfate (sodium),A Alimentary tract and metabolism,A06 Laxatives,,Singapore,N.R.,Not registered or not marketed.
Loperamide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Singapore,OTC,
Nifuroxazide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Singapore,Rx,
Orlistat,A Alimentary tract and metabolism,A08 Antiobesity preparations,2005,Singapore,OTC,Orlistat 120mg capsules reclassified from Prescription Only Medicine (POM) to Pharmacy Only Medicine (P) status with effect from 31 January 2005 to treat people who are obese (BMI of 30 or above).
Vitamin A (Retinol),A Alimentary tract and metabolism,A11 Vitamins,,Singapore,OTC,
Selenium,A Alimentary tract and metabolism,A12 Mineral supplements,,Singapore,OTC,
Tranexamic acid,B Blood and blood forming organs,B02 Antihemorrhagics,,Singapore,,No information.
Adenosine,C Cardiovascular system,C01 Cardiac therapy,,Singapore,Rx,
Nitro-glycerine,C Cardiovascular system,C01 Cardiac therapy,2000,Singapore,OTC,Glyceryl trinitrate transdermal preparations.
Ubidecarenone,C Cardiovascular system,C01 Cardiac therapy,,Singapore,N.R.,Not registered or not marketed.
Lovastatin,C Cardiovascular system,C10 Lipid modifying agents,,Singapore,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Singapore,Rx,
Amorolfine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,Rx,
Bifonazole,D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,N.R.,Not registered or not marketed.
Butenafine,D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,N.R.,Not registered or not marketed.
Ciclopirox Olamine,D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,N.R.,Not registered or not marketed.
Clotrimazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,2000,Singapore,OTC,Clotrimazole dermatological preparations 1% were switched from P to GSL in September 2000.
Croconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,N.R.,Not registered or not marketed.
Econazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,2000,Singapore,OTC,Econazole dermatological preparations 1% were switched from P to GSL in September 2000.
Fenticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,,No information.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,,No information.
Haloprogin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,N.R.,Not registered or not marketed.
Isoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1995,Singapore,OTC,Isoconazole vaginal preparations were switched from POM to P in November 1995.
Ketoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,2002,Singapore,OTC,Ketoconazole topical preparations POM to P Sep 1997; 1% were switched from P to GSL in April 2002.
Miconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,2000,Singapore,OTC,Miconazole dermatological preparations 2% were switched from P to GSL in September 2000.
Miconazole & Hydrocortisone (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,OTC,
Naftifine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,OTC,
Natamycin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,Rx,
Neticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,N.R.,Not registered or not marketed.
Nystatin,D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,Rx,
Oxiconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,N.R.,Not registered or not marketed.
Selenium sulphide,D Dermatologicals,D01 Antifungals for dermatological use,2000,Singapore,OTC,Selenium sulfide scalp preparations not exceeding 2.5% were switched from P to GSL in September 2000.
Sulconazole nitrate (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Singapore,N.R.,Not registered or not marketed.
Terbinafine,D Dermatologicals,D01 Antifungals for dermatological use,2000,Singapore,OTC,Terbinafine 1% dermatological preparations are OTC.
Tioconazole,D Dermatologicals,D01 Antifungals for dermatological use,1995,Singapore,OTC,Tioconazole vaginal preparations were switched from POM to P in November 1995.
Tolnaftate,D Dermatologicals,D01 Antifungals for dermatological use,2003,Singapore,OTC,"Tolnaftate solutions, creams 1% were switched from P to GSL in 2003."
Hyaluronic acid (topical),D Dermatologicals,D03 Preparations for treatment of wounds and ulcers,,Singapore,OTC,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Singapore,,No information.
Aciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2000,Singapore,OTC,"Aciclovir topical for the treatment of cold sores. Maximum strength: 5%, maximum pack size: 2g."
Chlortetracycline (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Singapore,Rx,
Docosanol (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Singapore,N.R.,Not registered or not marketed.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Singapore,,No information.
Idoxuridine (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Singapore,Rx,Registered formulation of idoxuridine (topical) in combination with dimethysulfoxide.
Lysozyme HCl,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Singapore,OTC,
Mupirocin (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2002,Singapore,OTC,Mupirocin was proposed for declassification from Rx to OTC in 2002.
Penciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Singapore,N.R.,Not registered or not marketed.
Podofilox (Podophyllotoxin),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Singapore,N.R.,Not registered or not marketed.
Silver sulphadiazine 1%,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Singapore,Rx,
Tetracycline,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Singapore,Rx,
Alclometasone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Singapore,N.R.,Not registered or not marketed.
Clobetasone butyrate (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",2002,Singapore,OTC,Clobetasone butyrate 0.05% was proposed for declassification from Rx to OTC in 2002.
Hydrocortisone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Singapore,OTC,
Prednisolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Singapore,Rx,
Triamcinolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Singapore,OTC,"OTC under ATC code A01 since 2002 (Triamcinolone acetonide, 0.1% in orabase).  "
Benzalkonium chloride,D Dermatologicals,D08 Antiseptics and disinfectants,,Singapore,OTC,
Povidone iodine,D Dermatologicals,D08 Antiseptics and disinfectants,,Singapore,OTC,
Triclosan,D Dermatologicals,D08 Antiseptics and disinfectants,,Singapore,OTC,
Benzoyl peroxide,D Dermatologicals,D10 Anti-acne preparations,,Singapore,OTC,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Singapore,Rx,
Erythromycin (topical),D Dermatologicals,D10 Anti-acne preparations,,Singapore,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Singapore,Rx,
Minoxidil (topical),D Dermatologicals,D11 Other dermatological preparations,2002,Singapore,OTC,Minoxidil topical. Maximum strength = 5%.
Butoconazole,G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Singapore,N.R.,Not registered or not marketed.
Clotrimazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1995,Singapore,OTC,Clotrimazole vaginal preparations were switched from POM to P in November 1995.
Miconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1995,Singapore,OTC,Miconazole vaginal preparations were switched from POM to P in November 1995.
Propionate Ca+Na (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Singapore,N.R.,Not registered or not marketed.
Estriol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Singapore,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Singapore,Rx,
Flavoxate hydrochloride,G Genito urinary system and sex hormones,G04 Urologicals,,Singapore,,No information.
Phenazopyridine,G Genito urinary system and sex hormones,G04 Urologicals,,Singapore,OTC,
Tamsulosin,G Genito urinary system and sex hormones,G04 Urologicals,,Singapore,,No information.
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Singapore,,No information.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Singapore,N.R.,Not registered or not marketed.
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Singapore,Rx,
Benzydamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Singapore,OTC,
Bufexamac (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Singapore,N.R.,Not registered or not marketed.
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Singapore,Rx,
Diclofenac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1998,Singapore,OTC,Diclofenac topical preparations switched to pharmacy sale in 1998. Topical preparations 1% switched to general sale in October 2002.
Etofenamate (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Singapore,N.R.,Not registered or not marketed.
Felbinac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Singapore,N.R.,Not registered or not marketed.
Flurbiprofen (lozenges),R Respiratory system,R02 Throat preparations,,Singapore,Rx,
Glucosamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Singapore,N.R.,Not registered or not marketed.
Ibuprofen (oral),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2002,Singapore,OTC,"Ibuprofen oral tablets/caplets 200mg and 100mg/5ml suspension became available for pharmacy only sale in restricted pack sizes from 15 April 2002 for the relief of headache, menstrual pain, backache, muscular and arthritic pain, toothache, and the aches of cold and flu as well as for the reduction of fever. In children: for the reduction of fever, includ-ing post-immunisation pyrexia, and the relief of mild to moderate pain such as sore throat, teething pain and toothache, earache, minor aches and sprains. It is indicated for use in infants from 2 to 6 months old for post-immunisation pyrexia only."
Ibuprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1998,Singapore,OTC,
Indomet(h)acin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Singapore,N.R.,Not registered or not marketed.
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Singapore,Rx,
Ketoprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1998,Singapore,OTC,
Loxoprofen sodium hydrate,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Singapore,,No information.
Meclofenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Singapore,,No information.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Singapore,Rx,
Naproxen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2003,Singapore,OTC,Naproxen sodium tablets 220mg became available OTC in September 2003.
Niflumic acid (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Singapore,N.R.,Not registered or not marketed.
Piroxicam (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,2000,Singapore,OTC,Piroxicam dermatological preparations were switched from POM to P in January 2000.
Tolmetin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Singapore,N.R.,Not registered or not marketed.
Chlorzoxazone,M Musculo-skeletal system,M03 Muscle relaxants,,Singapore,N.R.,Not registered or not marketed.
Idrocilamide,M Musculo-skeletal system,M03 Muscle relaxants,,Singapore,N.R.,Not registered or not marketed.
Methocarbamol,M Musculo-skeletal system,M03 Muscle relaxants,,Singapore,Rx,
Orphenadrine,M Musculo-skeletal system,M03 Muscle relaxants,,Singapore,Rx,
Benzocaine,N Nervous system,N01 Anesthetics,,Singapore,OTC,
Butyl aminobenzoate,N Nervous system,N01 Anesthetics,,Singapore,N.R.,Not registered or not marketed.
Cinchocaine (topical),N Nervous system,N01 Anesthetics,,Singapore,OTC,
Dyclonine (oral),N Nervous system,N01 Anesthetics,,Singapore,N.R.,Not registered or not marketed.
Lidocaine (topical/oral topical),N Nervous system,N01 Anesthetics,,Singapore,OTC,
Oxetacaine,N Nervous system,N01 Anesthetics,,Singapore,OTC,
Oxybuprocaine,N Nervous system,N01 Anesthetics,,Singapore,OTC,
Pramocaine,N Nervous system,N01 Anesthetics,,Singapore,N.R.,Not registered or not marketed.
Prilocaine,N Nervous system,N01 Anesthetics,,Singapore,OTC,
Acetylsalicylic acid,N Nervous system,N02 Analgesics,,Singapore,OTC,
Almotriptan,N Nervous system,N02 Analgesics,,Singapore,,No information.
Diflunisal,N Nervous system,N02 Analgesics,,Singapore,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Singapore,N.R.,Not registered or not marketed.
Naratriptan ,N Nervous system,N02 Analgesics,,Singapore,Rx,
Paracetamol,N Nervous system,N02 Analgesics,,Singapore,OTC,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Singapore,N.R.,Not registered or not marketed.
Rizatriptan,N Nervous system,N02 Analgesics,,Singapore,,No information.
Sumatriptan,N Nervous system,N02 Analgesics,,Singapore,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Singapore,Rx,
Chlorproethazine (topical),N Nervous system,N05 Psycholeptics,,Singapore,N.R.,Not registered or not marketed.
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Singapore,Rx,
Prochlorperazine,N Nervous system,N05 Psycholeptics,,Singapore,Rx,
Pyritinol,N Nervous system,N06 Psychoanaleptics,,Singapore,N.R.,Not registered or not marketed.
Nicotine (gum),N Nervous system,N07 Other nervous system drugs,2002,Singapore,OTC,Nicotine oral (lozenges/gum) was proposed for declassification from Rx to OTC in 2002.
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Singapore,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,2002,Singapore,OTC,Nicotine inhaler 10mg switched from prescription-only to pharmacy-only in August 2002.
Nicotine (patch),N Nervous system,N07 Other nervous system drugs,1999,Singapore,OTC,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,2002,Singapore,OTC,"Nicotine lozenges and gums were approved as 'Pharmacy' medicines in July 2003 and January 2004, respectively."
Carnidazole,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Singapore,N.R.,Not registered or not marketed.
Quinfamide,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Singapore,N.R.,Not registered or not marketed.
Flubendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Singapore,N.R.,Not registered or not marketed.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Singapore,OTC,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,2000,Singapore,OTC,Pyrantel pamoate/embonate. Switched from P to GSL in September 2000.
Benzyl benzoate (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,Singapore,OTC,
Lindane (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,Singapore,N.R.,Not registered or not marketed.
Azelastine,R Respiratory system,R01 Nasal preparations,,Singapore,Rx,
Beclometasone (nasal),R Respiratory system,R01 Nasal preparations,2000,Singapore,OTC,Beclomethasone nasal spray for prevention and treatment of allergic rhinitis for persons at least 18 years of age at a maximum daily dose of 200 micrograms/nostril and a maximum of 3 months' supply.
Budesonide (nasal),R Respiratory system,R01 Nasal preparations,2000,Singapore,OTC,Budesonide nasal spray for prevention and treatment of allergic rhinitis for persons at least 18 years of age. Pharmacy-only medicine.
Cromoglicic acid,R Respiratory system,R01 Nasal preparations,1995,Singapore,OTC,Sodium cromoglycate 2% nasal spray for the treatment of allergic rhinitis.
Ephedrine,R Respiratory system,R01 Nasal preparations,,Singapore,OTC,
Flunisolide (nasal),R Respiratory system,R01 Nasal preparations,,Singapore,N.R.,Not registered or not marketed.
Fluticasone,R Respiratory system,R01 Nasal preparations,,Singapore,OTC,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Singapore,,No information.
Levocabastine,R Respiratory system,R01 Nasal preparations,,Singapore,N.R.,Not registered or not marketed.
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Singapore,Rx,
Naphazoline,R Respiratory system,R01 Nasal preparations,,Singapore,OTC,
Oxymetazoline,R Respiratory system,R01 Nasal preparations,,Singapore,OTC,
Phenylephrine,R Respiratory system,R01 Nasal preparations,,Singapore,OTC,
Pseudoephedrine,R Respiratory system,R01 Nasal preparations,,Singapore,OTC,
Tetrahydrozoline,R Respiratory system,R01 Nasal preparations,,Singapore,OTC,
Tramazoline,R Respiratory system,R01 Nasal preparations,,Singapore,N.R.,Not registered or not marketed.
Xylometazoline (nasal),R Respiratory system,R01 Nasal preparations,,Singapore,OTC,
Bacitracin (topical),R Respiratory system,R02 Throat preparations,,Singapore,Rx,Registered formulations are always combination products with neomycin sulphate.
Tyrothricin,R Respiratory system,R02 Throat preparations,1997,Singapore,OTC,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Singapore,Rx,
Orciprenaline,R Respiratory system,R03 Drugs for obstructive airway diseases,,Singapore,OTC,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Singapore,OTC,Oral formulations such as tablets and syrups are OTC.
Theophylline,R Respiratory system,R03 Drugs for obstructive airway diseases,,Singapore,Rx,
Acetylcysteine,R Respiratory system,R05 Cough and cold preparations,,Singapore,OTC,
Ambroxol,R Respiratory system,R05 Cough and cold preparations,2002,Singapore,OTC,"Ambroxol 4mg/5ml elixir and 30mg tablets switched to OTC status in November 2002. Ambroxol lozenges reclassified from Prescription Only Medicine (POM) to Pharmacy only medicine (P) status, with effect from 20 July 2005."
Benproperine,R Respiratory system,R05 Cough and cold preparations,,Singapore,N.R.,Not registered or not marketed.
Benzonatate,R Respiratory system,R05 Cough and cold preparations,,Singapore,N.R.,Not registered or not marketed.
Bromhexine,R Respiratory system,R05 Cough and cold preparations,2002,Singapore,OTC,Bromhexine HCl 8mg tablets and 4mg/5ml liquid switched from POM to P status in November 2002. Bromhexine HCl plus pholcodine as well as Bromhexine HCl liquid 12mg/15ml reclassified from POM to P status with effect from 6 October 2004.
Carbocisteine,R Respiratory system,R05 Cough and cold preparations,,Singapore,OTC,
Chlorphendianol,R Respiratory system,R05 Cough and cold preparations,,Singapore,N.R.,Not registered or not marketed.
Codeine,R Respiratory system,R05 Cough and cold preparations,,Singapore,,No information.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Singapore,OTC,
Dimemorfan,R Respiratory system,R05 Cough and cold preparations,,Singapore,N.R.,Not registered or not marketed.
Noscapine,R Respiratory system,R05 Cough and cold preparations,,Singapore,N.R.,Not registered or not marketed.
Acrivastine,R Respiratory system,R06 Antihistamines for systemic use,1997,Singapore,OTC,
Azatadine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,OTC,
Brompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,OTC,
Carbinoxamine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,OTC,
Cetirizine ,R Respiratory system,R06 Antihistamines for systemic use,1997,Singapore,OTC,
Chlorpheniramine (Chlorphenamine),R Respiratory system,R06 Antihistamines for systemic use,,Singapore,OTC,
Clemastine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,N.R.,Not registered or not marketed.
Cyproheptadine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,OTC,
Dexbrompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,OTC,
Dexchlorpheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,OTC,
Dimetindene,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,N.R.,Not registered or not marketed.
Diphenhydramine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,OTC,
Diphenylpyraline,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,N.R.,Not registered or not marketed.
Doxylamine succinate,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,N.R.,Not registered or not marketed.
Ebastine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,Rx,
Emedastine fumarate,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,,No information.
Epinastine hydrochloride,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,,No information.
Fexofenadine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,N.R.,Not registered or not marketed.
Ketotifen,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,,No information.
Loratadine,R Respiratory system,R06 Antihistamines for systemic use,1995,Singapore,OTC,
Meclozine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,OTC,
Mepyramine maleate,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,N.R.,Not registered or not marketed.
Mequitazine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,N.R.,Not registered or not marketed.
Promethazine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,OTC,
Tripelennamine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,N.R.,Not registered or not marketed.
Trip(r)olidine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,OTC,
Sulfacetamide (topical),S Sensory organs,S01 Ophthalmologicals,,Singapore,Rx,
Chloramphenicol ,S Sensory organs,S03 Ophthalmological and otological preparations,,Singapore,Rx,
Polymyxin B (topical),S Sensory organs,S03 Ophthalmological and otological preparations,,Singapore,Rx,
Bronopol  ,Non-classified -,n a.,,Singapore,N.R.,Not registered or not marketed.
Decaline ,Non-classified -,n a.,,Singapore,N.R.,Not registered or not marketed.
Potassium nitrate (toothpaste),Non-classified -,n a.,,Singapore,N.R.,Not registered or not marketed.
Strontium chloride (toothpaste),Non-classified -,n a.,,Singapore,N.R.,Not registered or not marketed.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Singapore,,No information.
Erdosteine,R Respiratory system,R05 Cough and cold preparations,,Singapore,,No information.
Guaifenesin,R Respiratory system,R05 Cough and cold preparations,,Singapore,,No information.
Lodoxamide,S Sensory organs,S01 Ophthalmologicals,,Singapore,,No information.
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Singapore,,No information.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Singapore,,No information.
Esomeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Singapore,,No information.
Isoconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Singapore,,No information. 
Chloroxylenol,D Dermatologicals,D08 Antiseptics and disinfectants,,Singapore,,No information. 
Chlorhexidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,Singapore,,No information. 
Alverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Singapore,,No information. 
Diosmectite,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Singapore,,No information. 
Neomycin sulfate,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Singapore,,No information. 
Antazoline,S Sensory organs,S01 Ophthalmologicals,,Singapore,,No information. 
Desloratadine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,,No information. 
Metronidazole,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Singapore,,No information. 
