Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Argentina,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Australia,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Austria,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Belgium,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Bulgaria,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Canada,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Chile,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,China,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Colombia,Rx,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Croatia,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Czech Republic,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Denmark,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Estonia,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Finland,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,France,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Germany,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Greece,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Hungary,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Ireland,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Italy,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Japan,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Lithuania,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Mexico,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,New Zealand,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Norway,N.R.,Not registered or not marketed.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Philippines,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Poland,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Portugal,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Russia,OTC,"0.1% topical cream 0.1%, pack size 30g, for the treatment of acne vulgaris."
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Singapore,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Slovak Republic,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Slovenia,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,South Korea,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Spain,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Sweden,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,2020,Switzerland,OTC,Gel 1 mg/g; Pharmacist decides duration of treatment; Not for pregnant women
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,The Netherlands,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,UK,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,2016,USA,OTC,"Acne treatment.0.1% gel, once daily."
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Venezuela,,No information.
