Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Argentina,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2010,Australia,OTC,"S4 (prescription) to S3 (pharmacist only) on 1 September 2010 in oral preparations containing 15mg or less of lansoprazole per dosage unit for the relief of heartburn and other symptoms of gastro-oesophageal reflux disease, in packs containing not more than 14 days' supply. In 2016, approval of Appendix H entry for Lansoprazole, allowing direct-to-consumer advertising."
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Austria,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Belgium,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Bulgaria,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Canada,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Chile,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Colombia,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Croatia,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Czech Republic,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Denmark,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Estonia,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2010,Finland,OTC,Limit per pack 210mg (15mg per unit).
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,France,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Germany,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Greece,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Hungary,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Ireland,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Italy,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Japan,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Lithuania,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2010,New Zealand,OTC,"Lansoprazole was switched from prescription to pharmacist-only status in 2010, in tablets or capsules containing 15 milligrams or less when sold in a pack approved by the Minister or the Director-General for distribution as a restricted medicine."
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Norway,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Philippines,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Poland,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Portugal,OTC,15mg.
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Romania,Rx,Indication: Zollinger-Ellison syndrome
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Russia,,No information.
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Singapore,N.R.,Not registered or not marketed.
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Slovak Republic,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Slovenia,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Spain,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2004,Sweden,OTC,"Pharmacy only supply for the treatment of occasional heartburn and acid reflux in adults over 18 years only. Maximum daily dose 30mg, maximum duration of treatment 14 days.15mg gastro-resistant capsules: maximum pack size 28 capsules. 30mg gastro-resistant capsules and orodispersible tablets: maximum pack size 14 tablets. "
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Switzerland,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,The Netherlands,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,UK,Rx,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,USA,OTC,"Lansoprazole 15mg delayed-release caspules. 14-day course of treatment for frequent heartburn approved for non-prescription use in May 2009, in adults aged 18 and over."
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Venezuela,Rx,
