Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Argentina,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Australia,OTC,S2 (pharmacy only) for human therapeutic use.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Austria,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Belgium,OTC,OTC up to 100mg.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Bulgaria,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Canada,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Chile,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,China,OTC,"For oral preparation, maximum dose is 200mg per tablet, suspension: 100ml/2g. "
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Colombia,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Croatia,N.R.,Not registered or not marketed.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Czech Republic,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Denmark,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Estonia,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Finland,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,France,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Germany,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Greece,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Hungary,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Ireland,OTC,Supply through pharmacies only.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Italy,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Japan,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Lithuania,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Mexico,OTC,"For the treatment of helminthiasis. 200mg and 400mg suspension, and 200mg tablets, for a unique single dose of 200mg (suspension) and 400mg (tablets). "
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,New Zealand,OTC,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Norway,OTC,"100mg tablets, maximum pack size 6 tablets. 20mg/ml oral suspension, maximum pack size 30ml. Pharmacy only supply."
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Philippines,OTC,Tablets: 500mg and below. Suspension: 100mg/5ml.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Poland,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Portugal,OTC,100mg tablets and 20mg/ml oral suspension are OTC. 
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Romania,Rx,"In case of infection with Enterobius vermicularis – 5 ml oral suspension once per dayIn case of infection with Trichurius trichiura, Ascaris lumbricoides, Ankylostoma duodenale, Necator americanus – 10 ml oral suspension twice per day, morning and eveningFor infections with trichocephalus, roundworms, hookworms and mixed infections – one 100mg tablet twice a daty, morning and eveningFor infections with pinworms – 1 single 100mg tablet and the possibility for another 2 to be administered after 2 and 4 weeks"
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Russia,,No information.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Singapore,OTC,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Slovak Republic,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Slovenia,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,South Korea,N.R.,Not registered or not marketed.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Spain,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Sweden,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Switzerland,OTC,"Maximum single dose 100mg, maximum daily dose 200mg, maximum 3 days OTC use."
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,The Netherlands,OTC,100mg tablets indicated in case of worm infections. No age restrictions. UAD distribution status (Pharmacy and drugstore only).
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,1989,UK,OTC,Pharmacy only supply. For oral use in the treatment of enterobiasis in adults and in children over 2 years. Maximum dose 100mg. Container or package containing not more than 800mg of medicinal product.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,USA,Rx,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Venezuela,Rx,
