Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2012,Argentina,OTC,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2008,Australia,OTC,"Pantoprazole was switched on 1 May 2008 from prescription-only to S3 status (pharmacist only) in oral preparations containing 20mg or less for the relief of heartburn and other symptoms of gastro-oesophageal reflux disease, in packs containing not more than 14 days of supply. The product cannot be advertised to the general public. 2015: A new Schedule 2 (pharmacy only) entry was approved for Pantoprazole - in oral preparations containing 20mg or less of pantoprazole per dosage unit for the relief of heartburn and other symptoms of gastro-oesophageal reflux disease, in packs containing not more than 7days’ supply. Effective 1 June 2015, approval of a new Appendix H entry for pantoprazole, allowing direct-to-consumer advertising."
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Austria,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Belgium,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009.
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Bulgaria,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Canada,Rx,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Chile,Rx,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,Rx,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Colombia,Rx,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Croatia,OTC,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Czech Republic,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. For the treatment of heartburn and hyperacidity in adults. Maximum daily dose 20mg.
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Denmark,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Estonia,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009.
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Finland,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,France,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. Maximum 280mg per pack. Recommended daily dose: one 20mg tablet. Maximum duration of treatment: 2 weeks.
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Germany,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Greece,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Hungary,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Ireland,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. Supply through pharmacies only.
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Italy,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Japan,N.R.,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Lithuania,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,OTC,"Indicated in the prevention and short-term relief of heartburn and acid reflux in adults over 18 years of age. Maximum strength 40mg, maximum daily dose 40mg, maximum pack size 28 dragees. "
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,New Zealand,OTC,Pantoprazole was switched in 2009 from prescription-only to S3 pharmacist-only status in tablets or capsules containing 20 milligrams or less of pantoprazole when sold in a pack approved by the Minister or the Director-General for distribution as a restricted medicine.
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2010,Norway,OTC,"20mg enterotablets, maximum pack size 14 tablets. Pharmacy only supply."
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Philippines,Rx,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Poland,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Portugal,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Romania,OTC,"~ not recommended for use in children and adolescents under the age of 18,~The recommended dose is 20 mg pantoprazole (one tablet) per day~Gastro-resistant tablet"
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Russia,,No information.
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Singapore,Rx,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Slovak Republic,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Slovenia,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,Rx,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Spain,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,Sweden,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. Indication: temporary heartburn and gastro-oesophageal reflux. Age group: adults over 18 years. Recommended and maximum dosage is 20mg when neccesary for maximum 14 days. Maximum package size 14 x 20mg gastro-resistant tablets. Pharmacy only supply. 
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Switzerland,OTC,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,The Netherlands,OTC,Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. Pantoprazole was immediately given UAD (pharmacy and druggist) distribution status in the Netherlands.
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2009,UK,OTC,"Pantoprazole 20mg was switched to non-prescription status in the entire European Union through a Decision of the European Commission under the centralised procedure dated 12 June 2009. Pantoprazole is available as a pharmacy only medicine, 20mg (one tablet) per day, maximum pack size 14 tablets.For the short-term symptomatic treatment of gastro-oesophageal reflux-like symptoms (e.g. heartburn) in adults aged 18 years and over."
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,USA,Rx,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Venezuela,Rx,
