Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Argentina,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2004,Australia,OTC,"January 2004, S4 (prescription) to S3 (pharmacist only) switch for two 0.75mg tablet packs for emergency contraception. Levonorgestrel also in S4. Effective September 2006, S3 entry amended to read 'Levonorgestrel for emergency post-coital contraception'. Cannot be advertised to consumers."
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2010,Austria,OTC,1.5mg of levonorgestrel switched to OTC status as emergency contraceptive on 1 January 2010.
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2001,Belgium,OTC,Non-prescription status obtained in 2001 as emergency contraceptive: 2 tablets of 0.75mg. Now also available as one 1.5mg tablet.
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Bulgaria,OTC,"Both the 0.75mg and the 1.5mg tablets have non-prescription status, the latter since January 2006."
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2005,Canada,OTC,"The 0.75mg two-pill dose was first switched in 2005, the 1.5mg one-pill dose was switched in 2015."
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Chile,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2004,China,OTC,Both the 0.75mg and the 1.5mg tablets have non-prescription status.
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Colombia,OTC,"Maximum strength 1,5mg in tablets."
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Croatia,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2014,Czech Republic,OTC,Emergency contraception. Maximum dose 1.5mg.
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Denmark,OTC,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Estonia,OTC,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2002,Finland,OTC,2 x 0.75mg tablets switched to self-medication in January 2002. Rx for persons under 15. Now also available as one 1.5mg tablet. Self-service not allowed. 
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,1999,France,OTC,The reclassification concerned the first non-prescription emergency contraceptive in the European Union to use levonorgestrel as a single ingredient (June 1999). Since December 2000: free and anonymous supply to women under 18. Available as one 1.5mg tablet (formerly also available as 2 x 0.75mg tablets).
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Germany,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Greece,OTC,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Hungary,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Ireland,OTC,1 x 1.5mg tablet. Supply through pharmacies only.
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2016,Italy,OTC,"Levonorgestrel 1 TABLET, 1,5 mg was switched to non-prescription status via the centralised procedure. SOP (behnid the counter) status, but a prescription is necessary for girls under 18 years of age."
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Japan,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2008,Lithuania,OTC,Both 2 x 0.75mg and one 1.5mg tablets have been available without a prescription since September 2008.
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,1999,Mexico,OTC,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2007,New Zealand,OTC,"Emergency contraception containing levonorgestrel is pharmacist only or accredited nurses. Both the 0.75mg and the 1.5mg tablets have had non-prescription status since August 2007. From January 2016, levonorgestrel in combined oral contraceptives is available without prescription when in the manufacturer's original pack containing not more than six months supply, and when sold by a registered pharmacist who has successfully completed a training programme for oral contraception in women who have previously been prescribed an oral contraceptive within the last three years. Desogestrel, ethinylestradiol and norethisterone can also now be sold OTC."
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2000,Norway,OTC,1.5mg tablets. May be supplied on general sale. 
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Philippines,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Poland,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Portugal,OTC,1.5mg tablet.
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Russia,,No information.
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Singapore,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2005,Slovak Republic,OTC,Both the 0.75mg and the 1.5mg tablets obtained non-prescription status in May 2005.
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Slovenia,OTC,1.5mg tablets.
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,South Korea,OTC,
