Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Argentina,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,2000,Australia,OTC,"Effective March 2000, switched to S3 (pharmacist only) when combined with paracetamol in divided preparations, packed and labelled only for the treatment of nausea associated with migraine, in packs containing not more than 10 dosage units. Advertising to the general public is not permitted. "
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Austria,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Belgium,Rx,Back-switched.
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Bulgaria,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Canada,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Chile,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,China,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Colombia,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Croatia,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Czech Republic,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Denmark,N.R.,Not registered or not marketed.
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Estonia,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Finland,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,France,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Germany,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Greece,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Hungary,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Ireland,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Italy,OTC,Dosage 5mg.
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Japan,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Lithuania,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Mexico,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,New Zealand,OTC,Pharmacist only medicines in combination with paracetamol for treatment of nausea associated with migraine.
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Norway,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Philippines,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Poland,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Portugal,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Romania,Rx,"~Injectable solution.~ recommended single dose of 10 mg/Maximum recommended daily dose is 30 mg or 0.5 mg/kg body weight.~Tablets~ 10-20 mg metoclopramide 4 times a day, for 7 days. ~Syrup~ The recommended single dose is 10 mg, repeated up to three times a day.The maximum recommended daily dose is 30 mg or 0.5 mg/kg body weight. The maximum duration of treatment is 5 days"
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Russia,,No information.
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Singapore,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Slovak Republic,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Slovenia,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,South Korea,OTC,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Spain,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Sweden,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Switzerland,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,The Netherlands,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,UK,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,USA,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Venezuela,Rx,
