Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Argentina,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2010,Australia,OTC,"Rabeprazole 10mg was switched from prescription-only to non-prescription S3 (pharmacist only) status with effect from 1 January 2010 in oral preparations containing 10mg or less of rabeprazole for the relief of heartburn and other symptoms of gastro-oesophageal reflux disease in packs containing not more than 14 days of supply. Effective 1 February 2016, approval of a new Appendix H entry for Rabeprazole, allowing direct-to-consumer advertising. Effective 1 June 2016, S3 to S2 switch for rabeprazole in oral preparations containing 10 mg or less of rabeprazole per dosage unit for the relief of heartburn and other symptoms of gastro-oesophageal reflux disease, in packs containing not more than 7 days’ supply."
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Austria,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Belgium,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Bulgaria,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Canada,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Chile,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,China,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Colombia,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Croatia,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Czech Republic,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Denmark,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Estonia,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Finland,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,France,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Germany,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Greece,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Hungary,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Ireland,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Italy,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Japan,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Lithuania,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,N.R.,Not registered or not marketed.
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,New Zealand,N.R.,Not registered or not marketed.
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Norway,N.R.,Not registered or not marketed.
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Philippines,,No information.
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Poland,N.R.,Not registered or not marketed.
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Portugal,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Romania,Rx,"~Gastro-resistant tablet.~20 mg, administered orally, once daily for four to eight weeks./ Maximum exposure achieved did not exceed 60 mg twice a day, or 160 mg once a day"
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Russia,,No information.
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Singapore,,No information.
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Slovak Republic,,No information.
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Slovenia,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,,No information.
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Spain,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Sweden,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Switzerland,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,The Netherlands,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2012,UK,OTC,"March 2012: Rabeprazole sodium 10mg gastro-resistant tablets may be supplied without a prescription (Pharmacy only status) for the short-term symptomatic treatment of gastro-oesophageal reflux-like symptoms (e.g. heartburn) in adults aged 18 and over, for a maximum period of 4 weeks, with a maximum dose of 10mg and a maximum daily dose of 10mg, and in a maximum pack size of 14 tablets (140mg rabeprazole)."
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,USA,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Venezuela,Rx,
