Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Argentina,Rx,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Australia,OTC,S2 (pharmacy only) for human therapeutic use.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Austria,Rx,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Belgium,N.R.,Not registered or not marketed.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Bulgaria,Rx,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,1998,Canada,OTC,Pyrantel pamoate.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Chile,Rx,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,China,OTC,"Pyrantel pamoate. For oral preparation, maximum dose is 0.3g per tablet per pill or pack."
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Colombia,OTC,"Maximum strength 250mg in soft capsules, oral suspension, chewable tablets and tablets."
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Croatia,Rx,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Czech Republic,N.R.,Not registered or not marketed.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Denmark,N.R.,Not registered or not marketed.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Estonia,N.R.,Not registered or not marketed.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Finland,N.R.,Not registered or not marketed.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,France,OTC,"Pyrantel embonate.Reimbursable, therefore no public advertising authorised."
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Germany,Rx,Pyrantel embonate.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Greece,N.R.,Not registered or not marketed.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Hungary,N.R.,Not registered or not marketed.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Ireland,N.R.,Not registered or not marketed.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Italy,Rx,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Japan,Rx,Pyrantel pamoate.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Lithuania,OTC,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Mexico,OTC,Pyrantel pamoate is OTC (switched in 1998).
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,New Zealand,OTC,Pyrantel embonate.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Norway,N.R.,Not registered or not marketed.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Philippines,OTC,"Pyrantel pamoate is OTC: 500mg and below (tablets), 250mg/5ml and below (oral suspensions). The combination ""Pyrantel pamoate + Oxantel"" is also OTC: 20mg + 20mg/ml (for oral suspension) or 100mg + 100mg (tablets)."
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,2017,Poland,OTC,"250mg/ml suspension for oral use switched to OTC in 2017, maximum pack size 15ml. 250mg tablets switched to OTC in 2018."
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Portugal,OTC,Pyrantel pamoate. 50mg/ml.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Romania,,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Russia,,No information.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,2000,Singapore,OTC,Pyrantel pamoate/embonate. Switched from P to GSL in September 2000.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Slovak Republic,N.R.,Not registered or not marketed.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Slovenia,Rx,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,South Korea,OTC,Pyrantel embonate.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,1999,Spain,OTC,Pyrantel embonate. Anthelmintic against threadworms (enterobius vermicularis). Combination products not allowed. Not for use in children under 2 years. Unique dosage: 10mg/Kg. Maximum dose: 1g.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Sweden,N.R.,Not registered or not marketed.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Switzerland,OTC,Pyrantel pamoate.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,The Netherlands,N.R.,Not registered or not marketed.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,UK,Rx,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,1986,USA,OTC,Pyrantel embonate.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Venezuela,N.R.,Not registered or not marketed. 
