Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Argentina,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,1999,Australia,OTC,Switched in September 1999 to Pharmacy (S2) medicine for use in nasal preparations.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Austria,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Belgium,OTC,Nasal sprays are OTC.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Bulgaria,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Canada,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Chile,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,China,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Colombia,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Croatia,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Czech Republic,OTC,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Denmark,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Estonia,OTC,In combination with xylometazoline.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,2011,Finland,OTC,Nasal spray (0.5mg/ml Ipratropium bromide + 0.6 mg/ml Xylometazoline) switched to non-prescription status in 2011.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,France,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Germany,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Greece,,No information.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Hungary,OTC,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Ireland,OTC,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,2010,Italy,OTC,In combination with xylometazoline.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Japan,Rx,Not registered under this ATC code. Rx under ATC code R03. 
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Lithuania,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Mexico,N.R.,Not registered or not marketed.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,Pharmacy only medicine for nasal use. Otherwise prescription.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Norway,OTC,15ml nasal spray in combination with xylometazoline to treat pollen allergy. Pharmacy only supply.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Philippines,,No information.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Poland,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Portugal,N.R.,OTC only in combination.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Romania,Rx,"Solution for inhalationAdults: 1-2 administrations (max. 4), 3-4 times per dayChildren between 6 and 12 years:1-2 administrations, 3 times per day"
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Russia,OTC,"0.6mg nasal spray (in combination with xylomethazoline) for the symptomatic treatment of oedema and hyperemia of the nasal cavity, acute respiratory illness with symptoms of rhinitis (runny nose), accompanied by nasal congestion, acute allergic rhinitis, hay fever, sinusitis, in adults over 18 years of age. Maximum daily dose: 3 doses. "
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Singapore,,No information.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Slovak Republic,,No information.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Slovenia,Rx,No product currently marketed.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,South Korea,,No information.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,2013,Spain,OTC,"For the relief of nasal secretion , in association with nasal decongestant in common cold products, in adults over 18 years. "
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Sweden,OTC,"For the symptomatic treatment of nasal congestion and runny nose associated with cold in adults over 18 years. Maximum daily dose 1.5mg, maximum pack size 10ml. May be supplied on general sale. "
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Switzerland,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,2009,The Netherlands,OTC,"In combination with xylometazoline (0.6mg/ml Ipratropium bromide + 0.5mg/ml Xylometazoline HCl). Indication: runny and congested nose, in adults over 18 years. UAD distribution status (Pharmacy and drugstore only)."
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,2017,UK,OTC,"For external use as  non-pressurised nasal spray. OTC (Pharmacy-only) in combination with xylometazoline hydrochloride for the symptomatic treatment of nasal congestion and rhinorrhoea in connection with common colds in adults 18 years and above. Maximum strength ipratropium bromide 0.6mg/ml and xylometazoline hydrochloride 0.5mg/ml, maximum dose 1 spray in each nostril 2-3 times a day, maximum daily dose 3 sprays per nostril, maximum pack size 10ml."
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,USA,,No information.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Venezuela,N.R.,Not registered or not marketed. 
