Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Argentina,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2000,Australia,OTC,"Effective March 2000, rescheduled from S4 (prescription) to S3 (pharmacist only) in divided preparations for oral use containing max 25mg of ketoprofen per dosage unit in a pack containing max 30 dosage units. Cannot be advertised to consumers. "
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Austria,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Belgium,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Bulgaria,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Canada,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Chile,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,OTC,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Colombia,OTC,"Maximum strength 50mg in tablets, cream, hard capsules, soft capsules and granules."
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Croatia,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Czech Republic,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Denmark,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Estonia,OTC,25mg tablets.
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Finland,OTC,Maximum pack size: 15 tablets of 25mg. 
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1997,France,OTC,Non-prescription status for oral forms with a maximum dose of 25mg and a maximum pack size of 500mg.
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Germany,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Greece,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Hungary,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Ireland,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Italy,OTC,Dosage 25mg and 40mg. Also OTC under ATC code M02. 
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Japan,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Lithuania,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,OTC,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Norway,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Philippines,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2017,Poland,OTC,"Maximum 50 mg, hard capsules, maximum pack size 20 units."
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Portugal,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Romania,OTC,Age group - not recommended for children and adolescents under the age of 16Pharmaceutical form - granules for oral solutionDoses - 25mg 1-3 times daily or 50mg 1-2 times daily
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Russia,,No information.
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Singapore,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Slovak Republic,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Slovenia,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,OTC,For topical use.
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2020,Spain,OTC,25 mg film-coated tablets; short-term symptomatic relief of acute pain of mild to moderate intensity and for febrile states; Adults over 18 years of age
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Sweden,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2021,Switzerland,OTC,"Gel, topical; 25 mg/g; 1 week maximum"
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1996,The Netherlands,OTC,"Indicated in headaches, fever and pain associated with cold and flu, in adults and children over 15 years. 25mg tablets. Packs containing up to 16 units have UAD distribution status (Pharmacy and drugstore only) and packs containing more than 16 units have UA distribution status (Pharmacy only). No product is marketed."
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1995,USA,OTC,Ketoprofen as internal analgesic with a dosage of 12.5mg (lower strength than the Rx version) every 4 to 6 hours.
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Venezuela,Rx,
