Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Argentina,Rx,Nasal inhaler.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,1999,Australia,OTC,"Cartridges for oral inhalation containing max 10mg of nicotine per dosage unit were switched from S4 (prescription) to S3 (pharmacist only) in June 1999 and from S3 to S2 (pharmacy only) in September 2002. With effect from 1 January 2012, all Nicotine preparations for oromucosal or transdermal use as an aid in withdrawal from tobacco smoking are available as unscheduled medicines (GSL).  "
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Austria,OTC,Nicotine replacement therapy only.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Belgium,OTC,
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Bulgaria,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,2003,Canada,OTC,Nicotine oral inhaler switched to OTC - Schedule III (pharmacy only) in 2003. The conditions are 4mg or less of nicotine per dosage unit.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Chile,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,China,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Colombia,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Croatia,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Czech Republic,OTC,
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,1996,Denmark,OTC,Put on the market straight away as an OTC.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Estonia,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,1998,Finland,OTC,
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,1999,France,OTC,Oral spray. Maximum strength 10mg. Maximum pack size 420mg.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,2002,Germany,OTC,"Maximum strength 10mg, maximum daily dose 64mg."
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,2011,Greece,OTC,
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Hungary,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Ireland,OTC,Supply through general sales.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Italy,OTC,
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Japan,N.R.,
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Lithuania,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,2002,Mexico,OTC,No product currently marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,New Zealand,OTC,Pharmacy only.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Norway,OTC,Pharmacy only supply.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Philippines,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Poland,OTC,
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Portugal,OTC,Registered as OTC but not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Romania,OTC,"treatment class called Nicotine Replacement Therapy, above 18years old, 6 months maximum treatment"
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Russia,,No information.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,2002,Singapore,OTC,Nicotine inhaler 10mg switched from prescription-only to pharmacy-only in August 2002.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Slovak Republic,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Slovenia,OTC,"Oral spray, solution, 1mg/dose."
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,South Korea,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Spain,OTC,Oral spray: 1mg/actuation.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,1996,Sweden,OTC,General sale supply for the treatment of tobacco dependence in adults over 18 years. 
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,2009,Switzerland,OTC,
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,1999,The Netherlands,OTC,10mg and 15mg. Smoking cessation in adults (over 18). UAD distribution status (Pharmacy and drugstore only). Registered but not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,UK,OTC,General sale. 
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,USA,Rx,
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,Venezuela,N.R.,Not registered or not marketed. 
