Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Argentina,N.R.,Not registered or not marketed.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Australia,OTC,General sale. Exempt from scheduling. 
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Austria,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Belgium,OTC,OTC only in combination and low dosage.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Bulgaria,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,1998,Canada,OTC,Ethical OTC status (medicine which does not require a prescription but is generally prescribed by a medical practitioner).
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Chile,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,China,OTC,395mg/ml solution for topical use.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Colombia,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Croatia,N.R.,Not registered or not marketed.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Czech Republic,N.R.,Not registered or not marketed.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Denmark,OTC,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Estonia,N.R.,Not registered or not marketed.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Finland,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,France,OTC,No product currently marketed. 
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Germany,OTC,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Greece,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Hungary,N.R.,Not registered or not marketed.	
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Ireland,N.R.,Not registered or not marketed.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Italy,N.R.,Not registered or not marketed.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Japan,Rx,Alternative name: hexamine. 
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Lithuania,N.R.,Not registered or not marketed.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,1998,Mexico,OTC,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,New Zealand,N.R.,Not registered or not marketed.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Norway,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Philippines,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Poland,OTC,OTC: maximum 300mg in packs up to 20 tablets. Topical forms are also OTC.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Portugal,N.R.,Not registered or not marketed.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Romania,,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Russia,,No information.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Singapore,N.R.,Not registered or not marketed.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Slovak Republic,N.R.,Not registered or not marketed.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Slovenia,N.R.,Not registered or not marketed.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,South Korea,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Spain,N.R.,Not registered or not marketed.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Sweden,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Switzerland,OTC,For topical use.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,The Netherlands,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,UK,OTC,Methenamine hippurate. Pharmacy only status. 
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,USA,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Venezuela,Rx,
