Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Sumatriptan,N Nervous system,N02 Analgesics,,Argentina,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Australia,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Austria,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Belgium,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Bulgaria,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Canada,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Chile,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,China,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Colombia,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Croatia,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Czech Republic,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Denmark,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Estonia,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Finland,OTC,"50mg tablets, maximum pack size 2 tablets."
Sumatriptan,N Nervous system,N02 Analgesics,,France,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,2020,Germany,OTC,"Treatment of migraine in a single dose of up to 50 mg and a maximum pack size of 100 mg for adult patients between 18 and 65, after a prior diagnosis of migraine by a medical doctor"
Sumatriptan,N Nervous system,N02 Analgesics,,Greece,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Hungary,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Ireland,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Italy,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Japan,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Lithuania,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,2008,Mexico,OTC,Switched authorised by the Ministry of Health. No request for the change of classification of a specific product submitted yet. 
Sumatriptan,N Nervous system,N02 Analgesics,,New Zealand,OTC,"Sumatriptan for oral use in medicines for the acute relief of migraine attacks with or without aura in patients who have a stable, well-established pattern of symptoms when in tablets containing 50mg or less per tablet and when sold in a pack containing not more than 2 tablets which has received the consent of the Minister or the Director-General for distribution as a restricted medicine. Otherwise prescription."
Sumatriptan,N Nervous system,N02 Analgesics,,Norway,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Philippines,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Poland,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Portugal,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Romania,Rx,Pharmaceutical forms - dispersable tablets/film-coated tablets/solution for injection in pre-filled pen
Sumatriptan,N Nervous system,N02 Analgesics,,Russia,,No information.
Sumatriptan,N Nervous system,N02 Analgesics,,Singapore,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Slovak Republic,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Slovenia,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,South Korea,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Spain,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,2008,Sweden,OTC,"For the acute treatment of migraine headaches with or without aura, in adults over 18 years. Not intended for the treatment of other types of headaches, such as tension headaches. Shall not be used for prevention (prophylaxis). Many interactions with other drug substances. Recommended daily dose 50mg, maximum daily dosage 100mg during 24 hours. Maximum pack size 2 tablets. Pharmacy only supply."
Sumatriptan,N Nervous system,N02 Analgesics,2021,Switzerland,OTC,Tablets: 50 mg; Nasal spray: 10 mg; for the treatment of acute migraines; adults only
Sumatriptan,N Nervous system,N02 Analgesics,,The Netherlands,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,2006,UK,OTC,"Sumatriptan tablets switched to non-prescription (Pharmacy-only) status on 19 May 2006. For the acute relief of migraine attacks, with or without aura, in patients who have a stable well established pattern of symptoms. For adults aged 18 to 65 years. For a maximum period of 1 day. Maximum strength 50mg, maximum dose 50mg, maximum daily dose 100mg, maximum pack size 2 tablets."
Sumatriptan,N Nervous system,N02 Analgesics,,USA,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Venezuela,Rx,
