Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Rizatriptan,N Nervous system,N02 Analgesics,,Argentina,N.R.,Not registered or not marketed.
Rizatriptan,N Nervous system,N02 Analgesics,,Australia,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Austria,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Belgium,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Bulgaria,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Canada,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Chile,N.R.,Not registered or not marketed.
Rizatriptan,N Nervous system,N02 Analgesics,,China,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Colombia,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Croatia,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Czech Republic,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Denmark,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Estonia,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Finland,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,France,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Germany,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Greece,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Hungary,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Ireland,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Italy,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Japan,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Lithuania,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Mexico,N.R.,Not registered or not marketed.
Rizatriptan,N Nervous system,N02 Analgesics,2010,New Zealand,OTC,"Rizatriptan for oral use was switched from prescription to pharmacist-only status in July 2010 in medicines for the acute relief of migraine attacks with or without aura in patients who have a stable, well-established pattern of symptoms, when in wafers containing 5mg or less per wafer and when sold in a pack containing not more than 2 wafers approved by the Minister or the Director-General for distribution as a restricted medicine. Otherwise prescription."
Rizatriptan,N Nervous system,N02 Analgesics,,Norway,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Philippines,,No information.
Rizatriptan,N Nervous system,N02 Analgesics,,Poland,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Portugal,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Romania,Rx,"~ tablets, oral lyophilisates"
Rizatriptan,N Nervous system,N02 Analgesics,,Russia,,No information.
Rizatriptan,N Nervous system,N02 Analgesics,,Singapore,,No information.
Rizatriptan,N Nervous system,N02 Analgesics,,Slovak Republic,,No information.
Rizatriptan,N Nervous system,N02 Analgesics,,Slovenia,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,South Korea,,No information.
Rizatriptan,N Nervous system,N02 Analgesics,,Spain,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,2013,Sweden,OTC,"10mg oral lyophilisate for the treatment of headache during migraine attacks in adults between 18-65 years (works only when a migraine attack has started, cannot prevent an attack). Not intended for the treatment of other types of headaches, such as tension headaches. Maximum 20mg per 24 hours. Many interactions with other drug substances. Pharmacy only supply, maximum pack size: 2 oral lyophilisates.  "
Rizatriptan,N Nervous system,N02 Analgesics,2021,Switzerland,OTC,"Tablets, orodispersible tablets; 5 mg; for the treatment of acute migraine; adults only"
Rizatriptan,N Nervous system,N02 Analgesics,,The Netherlands,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,UK,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,USA,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,Venezuela,Rx,
