Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fluoride (sodium),A Alimentary tract and metabolism,A01 Stomatological preparations,1998,Canada,OTC,Regulated as a natural health product.
Hexetidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,Canada,N.R.,Not registered or not marketed. 
Aluminium hydroxide,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Canada,N.R.,Not registered or not marketed.
Calcium carbonate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Canada,OTC,Regulated as a natural health product.
Carbenoxolone,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Canada,Rx,
Cetraxate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Canada,N.R.,Not registered or not marketed.
Cimetidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1997,Canada,OTC,"When sold in concentrations of 200 mg or less per oral dosage unit and indicated for the treatment of heartburn. 100mg switched in 1997, 200mg switched in 2000."
Famotidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1996,Canada,OTC,"For the treatment & prevention of acid-related gastrointestinal symptoms in adults and children over 12 years of age. Dosage is 10mg per tablet, Maximum Daily Dose is 20mg (treatment should not exceed two weeks). 20 & 40mg dosages switched in 2007. "
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Canada,Rx,
Nizatidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1998,Canada,OTC,"Nizatidine 75mg, for the symptomatic treatment of heartburn and acid indigestion."
Omeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2014,Canada,OTC,OTC when indicated for a 14-day treatment of frequent heartburn at a daily dose of 20mg.
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Canada,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Canada,Rx,
Ranitidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1997,Canada,OTC,"75mg or less per dosage unit, for symptomatic treatment of heartburn and acid indigestion. 150mg dosage switched in 2007. "
Sucralfate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Canada,Rx,
Dicyclomine (Dicycloverine),A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,1998,Canada,OTC,Ethical OTC status (medicine which does not require a prescription but is generally prescribed by a medical practitioner).
Dimeticone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Canada,N.R.,Not registered or not marketed.
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Canada,Rx,
Hyoscine butylbromide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,2016,Canada,OTC,Injectable hyoscine butylbromide has been reverse-switched to prescription status from ethical OTC status (medicine which does not require a prescription but is generally prescribed by a medical practitioner). Oral hyoscine butylbromide remains ethical OTC status.
Mebeverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Canada,N.R.,Not registered or not marketed.
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Canada,Rx,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Canada,N.R.,Not registered or not marketed.
Dimenhydrinate (diphenhydramine and 8-chlorotheophylline) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,1999,Canada,OTC,
Hyoscine (Scopolamine) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,2016,Canada,OTC,Ethical OTC status (medicine which does not require a prescription but is generally prescribed by a medical practitioner).
Hymecromone,A Alimentary tract and metabolism,A05 Bile and liver therapy,,Canada,N.R.,Not registered or not marketed.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,2014,Canada,OTC,"OTC in concentrations of 5mg or less per oral dosage unit or 10mg or less per rectal dosage unit/suppository, in package sizes containing no more than 50mg of bisacodyl . "
Lactitol,A Alimentary tract and metabolism,A06 Laxatives,,Canada,OTC,No product currently marketed.
Lactulose,A Alimentary tract and metabolism,A06 Laxatives,,Canada,OTC,667mg/ml.
Macrogol (Polyethylene glycol 3350),A Alimentary tract and metabolism,A06 Laxatives,,Canada,OTC,"Macrogol is OTC in 15% lubricating nasal gel, 15% lubricating nasal mist and 160mg/ml nasal lubricant."
Picosulfate (sodium),A Alimentary tract and metabolism,A06 Laxatives,,Canada,OTC,Ethical OTC status (medicine which does not require a prescription but is generally prescribed by a medical practitioner).
Loperamide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",1986,Canada,OTC,
Nifuroxazide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Canada,N.R.,Not registered or not marketed.
Orlistat,A Alimentary tract and metabolism,A08 Antiobesity preparations,,Canada,Rx,
Vitamin A (Retinol),A Alimentary tract and metabolism,A11 Vitamins,,Canada,OTC,"Vitamin A is regulated as a natural health product, except in oral dosage forms containing more than 10,000 IU of Vitamin A, where the largest recommended daily dosage shown on the label would, if consumed by a person, result in the daily intake by that person of more than 10,000 IU of Vitamin A."
Selenium,A Alimentary tract and metabolism,A12 Mineral supplements,2003,Canada,OTC,Regulated as a natural health product.
Tranexamic acid,B Blood and blood forming organs,B02 Antihemorrhagics,,Canada,Rx,
Adenosine,C Cardiovascular system,C01 Cardiac therapy,2013,Canada,OTC,"Unless sold or recommended for administration by IV injection, Adenoside-containing products are regulated as natural health products."
Nitro-glycerine,C Cardiovascular system,C01 Cardiac therapy,,Canada,OTC,Ethical OTC status (medicine which does not require a prescription but is generally prescribed by a medical practitioner).
Ubidecarenone,C Cardiovascular system,C01 Cardiac therapy,,Canada,N.R.,Not registered or not marketed.
Lovastatin,C Cardiovascular system,C10 Lipid modifying agents,2014,Canada,OTC,Maximum daily dose 1mg.
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Canada,Rx,
Amorolfine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Canada,N.R.,Not registered or not marketed.
Bifonazole,D Dermatologicals,D01 Antifungals for dermatological use,,Canada,N.R.,Not registered or not marketed. 
Butenafine,D Dermatologicals,D01 Antifungals for dermatological use,1999,Canada,OTC,1% cream.
Ciclopirox Olamine,D Dermatologicals,D01 Antifungals for dermatological use,,Canada,Rx,
Clotrimazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1994,Canada,OTC,General sale. 
Croconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Canada,N.R.,Not registered or not marketed.
Econazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Canada,N.R.,Not registered or not marketed.
Fenticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Canada,N.R.,Not registered or not marketed.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,2010,Canada,OTC,Non-prescription status for 150mg of fluconazole for oral use in the treatment of vaginal candidiasis.
Haloprogin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Canada,N.R.,Not registered or not marketed.
Isoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Canada,N.R.,Not registered or not marketed.
Ketoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1994,Canada,OTC,
Miconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1994,Canada,OTC,
Miconazole & Hydrocortisone (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Canada,N.R.,Not registered or not marketed. 
Naftifine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Canada,N.R.,Not registered or not marketed. 
Natamycin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Canada,N.R.,Not registered or not marketed.
Neticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Canada,N.R.,Not registered or not marketed.
Nystatin,D Dermatologicals,D01 Antifungals for dermatological use,1998,Canada,OTC,For topical use on the skin.
Oxiconazole,D Dermatologicals,D01 Antifungals for dermatological use,1997,Canada,OTC,"Switched directly to OTC status in 1997, but no product currently marketed (discontinued since 2002). "
Selenium sulphide,D Dermatologicals,D01 Antifungals for dermatological use,2003,Canada,OTC,
Sulconazole nitrate (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Canada,N.R.,Not registered or not marketed. 
Terbinafine,D Dermatologicals,D01 Antifungals for dermatological use,,Canada,Rx,
Tioconazole,D Dermatologicals,D01 Antifungals for dermatological use,1995,Canada,OTC,No OTC product currently marketed (discontinued since 2002). 
Tolnaftate,D Dermatologicals,D01 Antifungals for dermatological use,,Canada,OTC,
Hyaluronic acid (topical),D Dermatologicals,D03 Preparations for treatment of wounds and ulcers,1998,Canada,OTC,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Canada,Rx,
Aciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Canada,Rx,Spelt Acyclovir. 
Chlortetracycline (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Canada,Rx,
Docosanol (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2002,Canada,OTC,"On 22 September 2002, the Nonprescription Drug Scheduling Advisory Committee agreed to support unscheduled (general sale) status for docosanol cream 10% if the products labelling and package insert could be amended to show that the maximum duration of treatment was 10 days."
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Canada,Rx,
Idoxuridine (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Canada,N.R.,Not registered or not marketed.
Lysozyme HCl,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Canada,N.R.,Not registered or not marketed.
Mupirocin (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,1999,Canada,OTC,
Penciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Canada,N.R.,Not registered or not marketed (discontinued since 2009). 
Podofilox (Podophyllotoxin),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Canada,N.R.,Not registered or not marketed.
Silver sulphadiazine 1%,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Canada,N.R.,Not registered or not marketed (discontinued since 2002). 
Tetracycline,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Canada,Rx,
Alclometasone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Canada,N.R.,Not registered or not marketed.
Clobetasone butyrate (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",2006,Canada,OTC,OTC up to 0.05% concentration in cream preparations for topical use on the skin.
Hydrocortisone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",1986,Canada,OTC,"0.5% topical switched in 1986, 1% topical switched in 2014."
Prednisolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Canada,Rx,
Triamcinolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",2015,Canada,OTC,Topical use (ATC code D07): concentration of maximum 1% (as single medical ingredient or in combination). Nasal spray (ATC code R01): 55 microgram per spray for those 12 years of age and older.
Benzalkonium chloride,D Dermatologicals,D08 Antiseptics and disinfectants,,Canada,OTC,
Povidone iodine,D Dermatologicals,D08 Antiseptics and disinfectants,,Canada,N.R.,Not registered or not marketed.
Triclosan,D Dermatologicals,D08 Antiseptics and disinfectants,,Canada,OTC,Being phased out in Canada under the CEPA 1999 Chemicals Management Plan.
Benzoyl peroxide,D Dermatologicals,D10 Anti-acne preparations,1981,Canada,OTC,OTC for preparations of 5% or less as a single ingredient.Rx in concentrations greater than 5% or when sold in combination with another medicinal ingredient.  
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Canada,Rx,
Erythromycin (topical),D Dermatologicals,D10 Anti-acne preparations,,Canada,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Canada,Rx,Isotretinoin.
Minoxidil (topical),D Dermatologicals,D11 Other dermatological preparations,2000,Canada,OTC,"2% switched in 2000, 5% switched in 2014."
Butoconazole,G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Canada,Rx,
Clotrimazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1994,Canada,OTC,Schedule 3 (available without prescription but to be sold from the self-selection area of the pharmacy which is operated under the direct supervision of the pharmacist) for human use in preparations for intra-vaginal use.
Miconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1994,Canada,OTC,
Propionate Ca+Na (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Canada,Rx,
Estriol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Canada,N.R.,Not registered or not marketed.
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2005,Canada,OTC,"The 0.75mg two-pill dose was first switched in 2005, the 1.5mg one-pill dose was switched in 2015."
Flavoxate hydrochloride,G Genito urinary system and sex hormones,G04 Urologicals,,Canada,N.R.,Not registered or not marketed.
Phenazopyridine,G Genito urinary system and sex hormones,G04 Urologicals,,Canada,Rx,No product currently marketed. 
Tamsulosin,G Genito urinary system and sex hormones,G04 Urologicals,,Canada,Rx,
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Canada,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,1998,Canada,OTC,Ethical OTC status (medicine which does not require a prescription but is generally prescribed by a medical practitioner).
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Canada,Rx,
Benzydamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Canada,Rx,
Bufexamac (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1998,Canada,OTC,"Schedule 2 (a prescription is not required but the medicine is only available from the pharmacist, no public access and no self-selection)."
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Canada,Rx,
Diclofenac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,2008,Canada,OTC,"1% topical switched in 2008, 2% topical switched in 2014. Schedule 3 (available without prescription but to be sold from the self-selection area of the pharmacy which is operated under the direct supervision of the pharmacist) when sold as a single medicinal ingredient for topical use on the skin for not more than 7 days, in concentrations greater than 1.16% and less than or equal to 2.32% - in package sizes containing no more than 2.6g of diclofenac diethylamine. General sale when sold as a single medicinal ingredient for topical use on the skin in concentrations of not more than 1.16% for not more than 7 days."
Etofenamate (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Canada,N.R.,Not registered or not marketed.
Felbinac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Canada,N.R.,Not registered or not marketed.
Flurbiprofen (lozenges),R Respiratory system,R02 Throat preparations,,Canada,Rx,
Glucosamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Canada,OTC,Regulated as a natural health product.
Ibuprofen (oral),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1989,Canada,OTC,"Ibuprofen combinations were switched in 1994. As from August 2016, Ibuprofen is available without a prescription in the following cases: a) An oral dosage form that provides 400mg or less per dosage unit; or b) A modified-release oral dosage form that provides 600mg or less per dosage unit."
Ibuprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1989,Canada,OTC,
Indomet(h)acin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Canada,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Canada,Rx,
Ketoprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Canada,Rx,
Loxoprofen sodium hydrate,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Canada,N.R.,Not registered or not marketed.
Meclofenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Canada,N.R.,Not registered or not marketed.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Canada,Rx,
Naproxen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2009,Canada,OTC,Naproxen (base) or its salts in 400mg daily dose. The switch permits the use of different salts in combination or with naproxen base. Naproxen was first switched in 2009 but the wording only permitted the Naproxen salt form to be OTC.
Niflumic acid (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Canada,N.R.,Not registered or not marketed.
Piroxicam (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Canada,N.R.,Not registered or not marketed. 
Tolmetin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Canada,Rx,No product currently marketed.
Chlorzoxazone,M Musculo-skeletal system,M03 Muscle relaxants,1998,Canada,OTC,Schedule 3 (available without prescription but to be sold from the self-selection area of the pharmacywhich is operated under the direct supervision of the pharmacis).
Idrocilamide,M Musculo-skeletal system,M03 Muscle relaxants,,Canada,N.R.,Not registered or not marketed.
Methocarbamol,M Musculo-skeletal system,M03 Muscle relaxants,1998,Canada,OTC,
Orphenadrine,M Musculo-skeletal system,M03 Muscle relaxants,1998,Canada,OTC,
Benzocaine,N Nervous system,N01 Anesthetics,1998,Canada,OTC,"General sale for topical applications on the skin.Schedule 2 (prescription not required but the medicine is available only from the pharmacist, no public access, no self-selection) for parenteral or ophthalmic use.Schedule 3 (available without a prescription but to be sold from the self-selection area of the pharmacy which is operated under the direct supervision of the pharmacist) for topical use on mucous membranes for teething."
Butyl aminobenzoate,N Nervous system,N01 Anesthetics,,Canada,N.R.,Not registered or not marketed.
Cinchocaine (topical),N Nervous system,N01 Anesthetics,,Canada,OTC,"Not registered or not marketed under this ATC code. OTC (Schedule 2: prescription notrequired but to be available only from the pharmacist, no public access, no self-selection) for ophthalmic or parenteral use."
Dyclonine (oral),N Nervous system,N01 Anesthetics,1998,Canada,OTC,Not registered or not marketed under this ATC code. OTC under ATC code R02.  
Lidocaine (topical/oral topical),N Nervous system,N01 Anesthetics,2014,Canada,OTC,"As from February 2014, lidocaine, when in a preparation containing an equal amount of Tetracaine and recommended for topical use on the skin, in concentrations of 7% or less, is non-prescription."
Oxetacaine,N Nervous system,N01 Anesthetics,,Canada,OTC,Not registered or not marketed under this ATC code. OTC under ATC code A02.  
Oxybuprocaine,N Nervous system,N01 Anesthetics,,Canada,N.R.,Not registered or not marketed.
Pramocaine,N Nervous system,N01 Anesthetics,,Canada,N.R.,Not registered or not marketed.
Prilocaine,N Nervous system,N01 Anesthetics,1998,Canada,OTC,
Acetylsalicylic acid,N Nervous system,N02 Analgesics,2002,Canada,OTC,"Schedule 2 (prescription notrequired but to be available only from the pharmacist, no public access, no self-selection) for oral preparations containing 80mg or less per dosage unit and intended for paediatric use or rectal preparations containing 150mg or less per dosage unit, in package sizes containing no more than 1.92g of acetylsalicylic acid.                                                                                   Schedule 3 (availablewithout a prescription but to be sold from the self-selection area of the pharmacy which is operated under the direct supervision of the pharmacist) in products intended for oral adult use in strengths of 81mg per dosage unit and 650mg or greater per dosage unit, and in rectal preparations containing more than 150mg per dosage unit."
Almotriptan,N Nervous system,N02 Analgesics,,Canada,Rx,
Diflunisal,N Nervous system,N02 Analgesics,,Canada,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Canada,N.R.,Not registered or not marketed. 
Naratriptan ,N Nervous system,N02 Analgesics,,Canada,Rx,
Paracetamol,N Nervous system,N02 Analgesics,,Canada,OTC,Called Acetaminophen in Canada. 
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Canada,N.R.,Not registered or not marketed. 
Rizatriptan,N Nervous system,N02 Analgesics,,Canada,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,,Canada,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,Canada,Rx,
Chlorproethazine (topical),N Nervous system,N05 Psycholeptics,,Canada,N.R.,Not registered or not marketed.
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Canada,Rx,
Prochlorperazine,N Nervous system,N05 Psycholeptics,,Canada,Rx,
Pyritinol,N Nervous system,N06 Psychoanaleptics,,Canada,N.R.,Not registered or not marketed.
Nicotine (gum),N Nervous system,N07 Other nervous system drugs,1992,Canada,OTC,Both 2mg and 4mg strength (the latter switched in 1997).
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,2003,Canada,OTC,
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,2003,Canada,OTC,Nicotine oral inhaler switched to OTC - Schedule III (pharmacy only) in 2003. The conditions are 4mg or less of nicotine per dosage unit.
Nicotine (patch),N Nervous system,N07 Other nervous system drugs,1998,Canada,OTC,"22mg/day and less, as an aid in smoking cessation."
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,2006,Canada,OTC,The 4mg sublingual lozenge was switched to non-prescription status in 2006.
Carnidazole,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Canada,N.R.,Not registered or not marketed.
Quinfamide,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Canada,N.R.,Not registered or not marketed.
Flubendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Canada,N.R.,Not registered or not marketed.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Canada,Rx,
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,1998,Canada,OTC,Pyrantel pamoate.
Benzyl benzoate (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,Canada,N.R.,Not registered or not marketed.
Lindane (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,Canada,N.R.,Not registered or not marketed.
Azelastine,R Respiratory system,R01 Nasal preparations,,Canada,Rx,
Beclometasone (nasal),R Respiratory system,R01 Nasal preparations,,Canada,Rx,
Budesonide (nasal),R Respiratory system,R01 Nasal preparations,,Canada,N.R.,Not registered or not marketed.
Cromoglicic acid,R Respiratory system,R01 Nasal preparations,1998,Canada,OTC,"Sodium cromoglycate, 2% nasal solution and 2% ophthalmic solution, for the prevention and relief of seasonal allergy symptoms (this dosage form is antihistamine)."
Ephedrine,R Respiratory system,R01 Nasal preparations,2002,Canada,OTC,Regulated as a natural health product.
Flunisolide (nasal),R Respiratory system,R01 Nasal preparations,,Canada,N.R.,Not registered or not marketed.
Fluticasone,R Respiratory system,R01 Nasal preparations,2016,Canada,OTC,For the treatment of allergic rhinitis in a nasal spray that delivers 50 micrograms/spray for those 18 years of age and older.
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Canada,Rx,
Levocabastine,R Respiratory system,R01 Nasal preparations,,Canada,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,2015,Canada,OTC,For the treatment of allergic rhinitis in a nasal spray that delivers 50 micrograms per spray for those 12 years of age and older.
Naphazoline,R Respiratory system,R01 Nasal preparations,1998,Canada,OTC,
Oxymetazoline,R Respiratory system,R01 Nasal preparations,1998,Canada,OTC,In nasal preparations for adult use and in ophthalmic products.
Phenylephrine,R Respiratory system,R01 Nasal preparations,1998,Canada,OTC,
Pseudoephedrine,R Respiratory system,R01 Nasal preparations,2006,Canada,OTC,Regulated as a natural health product.
Tetrahydrozoline,R Respiratory system,R01 Nasal preparations,1998,Canada,OTC,
Tramazoline,R Respiratory system,R01 Nasal preparations,,Canada,N.R.,Not registered or not marketed.
Xylometazoline (nasal),R Respiratory system,R01 Nasal preparations,1998,Canada,OTC,
Bacitracin (topical),R Respiratory system,R02 Throat preparations,1998,Canada,OTC,General sale for topical use. Schedule 3 (available without a prescription but to be sold from the self-selection area of the pharmacywhich is operated under the direct supervision of the pharmacist) for ophthalmic use.
Tyrothricin,R Respiratory system,R02 Throat preparations,,Canada,N.R.,Not registered or not marketed. 
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Canada,N.R.,Not registered or not marketed.
Orciprenaline,R Respiratory system,R03 Drugs for obstructive airway diseases,,Canada,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Canada,Rx,
Theophylline,R Respiratory system,R03 Drugs for obstructive airway diseases,,Canada,Rx,
Acetylcysteine,R Respiratory system,R05 Cough and cold preparations,1998,Canada,OTC,
Ambroxol,R Respiratory system,R05 Cough and cold preparations,,Canada,N.R.,Not registered or not marketed.
Benproperine,R Respiratory system,R05 Cough and cold preparations,,Canada,N.R.,Not registered or not marketed.
Benzonatate,R Respiratory system,R05 Cough and cold preparations,,Canada,N.R.,Not registered or not marketed.
Bromhexine,R Respiratory system,R05 Cough and cold preparations,,Canada,N.R.,Not registered or not marketed.
Carbocisteine,R Respiratory system,R05 Cough and cold preparations,,Canada,N.R.,Not registered or not marketed.
Chlorphendianol,R Respiratory system,R05 Cough and cold preparations,,Canada,N.R.,Not registered or not marketed.
Codeine,R Respiratory system,R05 Cough and cold preparations,2002,Canada,OTC,8mg.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,2002,Canada,OTC,
Dimemorfan,R Respiratory system,R05 Cough and cold preparations,,Canada,N.R.,Not registered or not marketed.
Noscapine,R Respiratory system,R05 Cough and cold preparations,,Canada,N.R.,Not registered or not marketed.
Acrivastine,R Respiratory system,R06 Antihistamines for systemic use,,Canada,N.R.,Not registered or not marketed.
Azatadine,R Respiratory system,R06 Antihistamines for systemic use,,Canada,Rx,No product currently marketed.
Brompheniramine,R Respiratory system,R06 Antihistamines for systemic use,2003,Canada,OTC,General sale in combination products for the relief of cough and cold symptoms.                                                          Schedule 3 (availablewithout a prescription but to be sold from the self-selection area of the pharmacy which is operated under the direct supervision of the pharmacist) as a single entity for the treatment of allergies.
Carbinoxamine,R Respiratory system,R06 Antihistamines for systemic use,1998,Canada,OTC,Schedule 3 (available without a prescription but to be sold from the self-selection area of the pharmacywhich is operated under the direct supervision of the pharmacist).
Cetirizine ,R Respiratory system,R06 Antihistamines for systemic use,1995,Canada,OTC,"General sale in concentrations of 10mg equivalent to 8.5mg or less of cetrizine base per dosage unit in products marketed for adult use (age 12 and over). Schedule 3 (availablewithout a prescription but to be sold from the self-selection area of the pharmacy which is operated under the direct supervision of the pharmacist) in concentrations of 10mg equivalent to 8.5mg or less of cetirizine base per dosage unit, in products marketed for paediatric use (under 12 years of age)."
Chlorpheniramine (Chlorphenamine),R Respiratory system,R06 Antihistamines for systemic use,1997,Canada,OTC,General sale.
Clemastine,R Respiratory system,R06 Antihistamines for systemic use,1998,Canada,OTC,Schedule 3 (available without a prescription but to be sold from the self-selection area of the pharmacy which is operated under the direct supervision of the pharmacist).
Cyproheptadine,R Respiratory system,R06 Antihistamines for systemic use,1998,Canada,OTC,
Dexbrompheniramine,R Respiratory system,R06 Antihistamines for systemic use,1998,Canada,OTC,Not registered or not marketed under this ATC code. OTC under ATC code R01.  
Dexchlorpheniramine,R Respiratory system,R06 Antihistamines for systemic use,1998,Canada,OTC,No product currently marketed.
Dimetindene,R Respiratory system,R06 Antihistamines for systemic use,,Canada,N.R.,Not registered or not marketed.
Diphenhydramine,R Respiratory system,R06 Antihistamines for systemic use,1998,Canada,OTC,
Diphenylpyraline,R Respiratory system,R06 Antihistamines for systemic use,1998,Canada,OTC,Not registered or not marketed under this ATC code. OTC under ATC code R05.  
Doxylamine succinate,R Respiratory system,R06 Antihistamines for systemic use,1998,Canada,OTC,New uses in 2013 for nausea during pregnancy.
Ebastine,R Respiratory system,R06 Antihistamines for systemic use,,Canada,N.R.,Not registered or not marketed.
Emedastine fumarate,R Respiratory system,R06 Antihistamines for systemic use,,Canada,N.R.,Not registered or not marketed.
Epinastine hydrochloride,R Respiratory system,R06 Antihistamines for systemic use,,Canada,N.R.,Not registered or not marketed.
Fexofenadine,R Respiratory system,R06 Antihistamines for systemic use,2007,Canada,OTC,Schedule 3 (available without a prescription but to be sold from the self-selection area of the pharmacywhich is operated under the direct supervision of the pharmacist) for products marketed for paediatric use (under 12 years of age).
