Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Argentina,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Australia,Rx,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Austria,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Belgium,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Bulgaria,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Canada,N.R.,Not registered or not marketed.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Chile,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,China,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Colombia,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Croatia,N.R.,Not registered or not marketed.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Czech Republic,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Denmark,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Estonia,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,2009,Finland,OTC,For the treatment of herpes of the lips.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,France,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Germany,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Greece,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Hungary,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Ireland,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Italy,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Japan,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Lithuania,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Mexico,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,New Zealand,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Norway,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Philippines,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Poland,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Portugal,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Romania,Rx,Administration starts from 12 years of age and is specific to the treated condition
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Singapore,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Slovak Republic,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Slovenia,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,South Korea,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Spain,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Sweden,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Switzerland,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,The Netherlands,Rx,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,UK,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,USA,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Venezuela,,No information.
