Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Argentina,Rx,For the treatment of uterine fibroids.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2017,Australia,OTC,"Effective 1st February 2017, S4 to S3 switch for ulipristal when used for emergency post-coital contraception."
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Austria,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Belgium,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Bulgaria,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Canada,Rx,
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Chile,N.R.,Not registered or not marketed.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,China,N.R.,Not registered or not marketed.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Colombia,OTC,Maximum strength 30 mg in tablets.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Croatia,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Czech Republic,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Denmark,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Estonia,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Finland,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,France,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Germany,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Greece,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Hungary,Rx,
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Ireland,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure. No OTC product currently marketed.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Italy,OTC,"Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure. In Italy, it has SOP (advertising not allowed) status, but a prescription is necessary for girls under 18 years of age."
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Japan,N.R.,
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Lithuania,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Mexico,,No information.
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,New Zealand,,No information.
