Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Argentina,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Australia,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Austria,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Belgium,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Bulgaria,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Canada,Rx,Isotretinoin.
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Chile,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,China,OTC,0.05% gel and cream for the treatment of acne. 1% cream also available.
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Colombia,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Croatia,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Czech Republic,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Denmark,N.R.,Not registered or not marketed.
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Estonia,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Finland,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,France,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Germany,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Greece,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Hungary,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Ireland,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Italy,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Japan,N.R.,Rx: Trtinoine tocoferil for bedsores.
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Lithuania,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Mexico,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,New Zealand,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Norway,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Philippines,OTC,Lotion: 0.05% and below.
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Poland,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Portugal,OTC,No product currently marketed.
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Romania,,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Russia,,No information.
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Singapore,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Slovak Republic,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Slovenia,Rx,In combination with clindamycin.
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,South Korea,OTC,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Spain,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Sweden,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,2020,Switzerland,OTC,Cream; 0.5 mg/g; Pharmacist decides duration of treatment; Not for pregnant women
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,The Netherlands,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,UK,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,USA,Rx,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Venezuela,Rx,
