Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Argentina,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Australia,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Austria,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Belgium,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Bulgaria,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Canada,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Chile,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,China,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Colombia,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Croatia,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Czech Republic,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Denmark,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Estonia,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Finland,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,France,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Germany,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Greece,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Hungary,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Ireland,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Italy,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Japan,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Lithuania,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Mexico,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,New Zealand,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Norway,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Philippines,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Poland,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Portugal,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Romania,Rx,"~Filmed tablet~Box with 2 PVC-PVdC/Al blisters of 14 film-coated tablets./5 and 80 mg per day of simvastatin, administered orally, as a single dose in the evening./the maximum dose used was 3.6 g."
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Russia,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Singapore,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Slovak Republic,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Slovenia,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,South Korea,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Spain,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Sweden,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Switzerland,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,The Netherlands,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,2004,UK,OTC,"Simvastatin 10mg switched to pharmacy status for use in conjunction with necessary lifestyle changes to reduce the risk of a first major coronary event in people likely to be at a moderate risk (approximately 10-15% 10-year risk of a first major event) of coronary heart disease (CHD)). Maximum strength 10mg, maximum daily dose 10mg, maximum pack size 28 tablets. Not currently marketed under OTC."
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,USA,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Venezuela,Rx,
