Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Argentina,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Australia,OTC,General sale.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Austria,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Belgium,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Bulgaria,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,2014,Canada,OTC,"OTC in concentrations of 5mg or less per oral dosage unit or 10mg or less per rectal dosage unit/suppository, in package sizes containing no more than 50mg of bisacodyl . "
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Chile,Rx,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,China,OTC,Tablets and suppositories. Maximum strength 10mg.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Colombia,OTC,Maximum strength 5mg in tablets and 10mg in suppositories.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Croatia,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Czech Republic,OTC,For the short-term treatment of constipation. Maximum strength 10mg.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Denmark,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Estonia,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Finland,OTC,Switched before 1965.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,France,OTC,Occasional constipation in adults and children over 6 years. Public advertising for children below 18 years not allowed.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Germany,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,1997,Greece,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Hungary,OTC,All forms are OTC.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Ireland,OTC,Supply through pharmacies only. 
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Italy,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Japan,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Lithuania,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,1998,Mexico,OTC,"Laxative. Maximum strength 5mg, maximum daily dose 2 dragees or tablets (10mg) or 10ml (7.5mg) to be administered at night, maximum pack size 30 dragees or 125ml. "
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,New Zealand,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Norway,OTC,"5mg enterotablets, maximum pack size 250. 10mg/5ml rectal clyster, maximum pack size 5ml. 10mg suppositories, maximum pack size 50. Pharmacy only supply."
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Philippines,OTC,Tablets: 5mg; Suppositories: 10mg and below.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Poland,OTC,"Maximum 5mg per unit, pack size up to 20 units."
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Portugal,OTC,5mg tablets and 10mg suppositories.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,2008,Russia,OTC,10mg suppositories and 5mg tablets.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Singapore,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Slovak Republic,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Slovenia,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,South Korea,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,1982,Spain,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Sweden,OTC,Packs of more than 100 x 5mg and 50 x 10mg Bisacodyl were switched back to Rx status in June 2009. Indicated in adults and children over 2 years. Pharmacy only supply. 
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,Switzerland,OTC,Maximum single dose 15mg.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,The Netherlands,OTC,For the short-term relief of chronic or habitual constipation in adults and children over 2 years. Maximum pack size 200 tablets or 50 suppositories. UAD distribution status (Pharmacy and drugstore only).
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,UK,OTC,"Bisacodyl is pharmacy only unless the following conditions are met: maximum dose 10mg for general sale to adults and children over 10 years (maximum pack size 60 tablets, maximum strength 5mg)."
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,USA,OTC,"Laxative. 5mg. In children from 6 to under 12 years of age, dose: 1 tablet. From 12 years and older: 1 to 3 tablets in a single dose."
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,2007,Venezuela,OTC,
