Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Argentina,OTC,Oral 25mg. 
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2000,Australia,OTC,"Effective March 2000, S4 (prescription) to S3 (pharmacist only) for diclofenac in divided preparations for oral use containing max 25mg per dosage unit in a pack containing max 30 dosage units. Effective September 2005, S3 to S2 (pharmacy only) switch in divided preparations for oral use containing max 12.5mg of diclofenac per dosage unit in a pack containing max 20 dosage units and labelled with a recommended daily dose of max 75mg of diclofenac. Effective September 2005, standardised label warnings (statements 101 and 104 on stomach ulcer, pregnancy, allergic status, asthma, length of treatment and concomitant use with other antiinflammatories) added for S2 and S3 entries. S3 medicines may be advertised to consumers. Effective May 2013, diclofenac transdermal preparations containing 140mg or less of diclofenac."
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Austria,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Belgium,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Bulgaria,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Canada,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Chile,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,China,OTC,12.5mg/tablet.
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Colombia,OTC,In combination.
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Croatia,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Czech Republic,OTC,"Tablets: strength 25mg, maximum single dose 25mg, maximum daily dose 75mg. Suppositories: strength 100mg, maximum single dose 100mg, maximum daily dose 150mg. For the relief of painful posttraumatic conditions accompanied by swelling and inflammation, headache, toothache or back pain, painful menstruation, pain accompanying colds and flu, fever."
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Denmark,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Estonia,OTC,"12.5mg tablets, maximum pack size 10 tablets."
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Finland,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,France,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2004,Germany,OTC,"Oral form switched to OTC status in January 2004. Maximum single dose is 25mg, maximum daily dose is 75mg. As from 1 July 2018, the 'Analgetika-Warnhinweis-Verordnung' obliges marketing authorisation holders to place a warning (advising patients not to use the product in case of pain or fever longer than specified in the leaflet without seeking medical advice) on the outer packaging of their OTC products containing one of the following active substances: Acetylsalicylic acid, Diclofenac, Ibuprofen, Naproxen, Paracetamol, Phenazone or Propyphenazone."
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2012,Greece,OTC,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Hungary,OTC,"Film tablets, soft capsules, gel are OTC."
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Ireland,Rx,Oral diclofenac is Rx.
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1983,Italy,OTC,Oral use: 25mg/tablet OTC.  Also OTC under ATC code A01.
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Japan,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Lithuania,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,OTC,"12.5mg and 25mg capsules. Maximum daily dose 75mg, maximum pack size 40 x 25mg capsules or 30 x 12.5mg capsules. "
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,OTC,Oral diclofenac has had non-prescription status since 1998.  In July 2010 diclofenac became a pharmacy-only medicine in solid dose form in medicines containing 12.5 milligrams or less per dose form in packs containing not more than 30 tablets or capsules and with a recommended daily dose of not more than 75 milligrams.
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2008,Norway,OTC,"Maximum strength 25mg, maximum pack size 20 tablets. Pharmacy only supply."
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Philippines,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Poland,OTC,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Portugal,OTC,"12.5mg tablets, 12.5mg and 25mg capsules."
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Romania,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2008,Russia,OTC,Available OTC as 12.5mg film coated tablets in adults and adolescents over 14 years of age. Maximum daily dose 75mg.
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Singapore,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Slovak Republic,OTC,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Slovenia,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,OTC,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2002,Spain,OTC,"Since 2002: tablets are OTC for adults and children over 14 in a maximum dose of 25mg, maximum daily dose 75mg."
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2013,Sweden,OTC,"For the treatment of temporary mild to moderate pain, migraine. Age group: adults and children over 14 years. Recommended dose depends on indication. Maximum daily dose 75mg for pain, 150mg for migraine. Available as 20 x 25mg coated or film-coated tablets and 20 x 25mg soft capsules, 30 x 12.5mg film-coated tablets, 10 x 50mg film-coated tablets, 20 x 12.5mg soft capsules. Pharmacy only supply. "
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2000,Switzerland,OTC,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1998,The Netherlands,OTC,"UAD distribution status (Pharmacy and drugstore only): 12.5mg tablets, maximum pack size 24 tablets. UA distribution status (Pharmacy only): 25mg tablets and 12.5mg tablets in pack sizes of more than 24. Maximum daily dose 75mg. For the treatment of rheumatic or muscular pain, headaches, toothaches, menstrual pain, acute low back-pain, pain and fever associated with flu, cold and laryngitis, in adults and children over 14 years of age. Oral use: 25mg/tablet OTC. 50mg/tablet Rx. Large packs since 2010 only available in pharmacies. "
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,Rx,Oral diclofenac back-switched in January 2015 to prescription-only medicine.
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,USA,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2005,Venezuela,OTC,Diclofenac potassium 12.5mg. 
