Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Almotriptan,N Nervous system,N02 Analgesics,,Argentina,N.R.,Not registered or not marketed.
Almotriptan,N Nervous system,N02 Analgesics,,Australia,N.R.,Not registered or not marketed.
Almotriptan,N Nervous system,N02 Analgesics,,Austria,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,Belgium,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,Bulgaria,N.R.,Not registered or not marketed.
Almotriptan,N Nervous system,N02 Analgesics,,Canada,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,Chile,,No information.
Almotriptan,N Nervous system,N02 Analgesics,,China,N.R.,Not registered or not marketed.
Almotriptan,N Nervous system,N02 Analgesics,,Colombia,N.R.,Not registered or not marketed.
Almotriptan,N Nervous system,N02 Analgesics,,Croatia,N.R.,Not registered or not marketed.
Almotriptan,N Nervous system,N02 Analgesics,,Czech Republic,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,Denmark,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,Estonia,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,Finland,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,France,Rx,
Almotriptan,N Nervous system,N02 Analgesics,2009,Germany,OTC,"Almotriptan was switched to non-prescription status in 2009 in solid oral form for the acute treatment of migraine attacks with or without aura in adults between 18 and 65 after prior diagnosis of migraine by a medical doctor, in a single dose of 12.5mg and a maximum pack size of 25mg."
Almotriptan,N Nervous system,N02 Analgesics,,Greece,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,Hungary,N.R.,Not registered or not marketed.
Almotriptan,N Nervous system,N02 Analgesics,,Ireland,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,Italy,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,Japan,N.R.,
Almotriptan,N Nervous system,N02 Analgesics,,Lithuania,N.R.,Not registered or not marketed.
Almotriptan,N Nervous system,N02 Analgesics,,Mexico,N.R.,Not registered or not marketed.
Almotriptan,N Nervous system,N02 Analgesics,,New Zealand,N.R.,Not registered or not marketed.
Almotriptan,N Nervous system,N02 Analgesics,,Norway,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,Philippines,,No information.
Almotriptan,N Nervous system,N02 Analgesics,,Poland,N.R.,Not registered or not marketed.
Almotriptan,N Nervous system,N02 Analgesics,,Portugal,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,Romania,,
Almotriptan,N Nervous system,N02 Analgesics,,Russia,,No information.
Almotriptan,N Nervous system,N02 Analgesics,,Singapore,,No information.
Almotriptan,N Nervous system,N02 Analgesics,,Slovak Republic,,No information.
Almotriptan,N Nervous system,N02 Analgesics,,Slovenia,N.R.,Not registered or not marketed.
Almotriptan,N Nervous system,N02 Analgesics,,South Korea,,No information.
Almotriptan,N Nervous system,N02 Analgesics,,Spain,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,Sweden,Rx,
Almotriptan,N Nervous system,N02 Analgesics,2021,Switzerland,OTC,Tablets; 12.5 mg; Necessary for the treatment of acute migraine; Adults only
Almotriptan,N Nervous system,N02 Analgesics,,The Netherlands,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,UK,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,USA,Rx,
Almotriptan,N Nervous system,N02 Analgesics,,Venezuela,N.R.,Not registered or not marketed. 
