Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Argentina,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Australia,,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Austria,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Belgium,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Bulgaria,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Canada,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Chile,,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,China,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Colombia,Rx,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Croatia,,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Czech Republic,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Denmark,,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Estonia,,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Finland,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,France,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Germany,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Greece,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Hungary,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Ireland,OTC,Supply through pharmacies only. For oral use. 50 mg film-coated tablets for adult men (18 years and older) with erectile dysfunction. Available in packs of 4 and 8.HCP consultation required for OTC supply.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Italy,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Japan,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Lithuania,,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Mexico,,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,New Zealand,OTC,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,2019,Norway,OTC,"Preparations for oral use, sildenafil 50 mg per unit.Maximum pack size: 8 tablets."
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Philippines,,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,2016,Poland,OTC,"25mg tablets, maximum pack size 2 tablets."
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Portugal,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Romania,Rx,"Pharmaceutical forms - oral suspension, chewable tablets, filmed tabletsNot recommended to children below 18 years old. Adults recommended dose: 25 - 50 mg once per day"
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Singapore,,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Slovak Republic,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Slovenia,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,South Korea,,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Spain,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Sweden,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,2020,Switzerland,OTC,"Tablets; 25 mg, max. 4 tablets"
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,The Netherlands,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,2017,UK,OTC,"Pharmacy only status. For oral use. 50mg film-coated tablets for adult men (18 years and older) with erectile dysfunction. Maximum dose 50mg, maximum daily dose 50mg, maximum pack size 8 tablets."
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,USA,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Venezuela,,No information.
