Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fluoride (sodium),A Alimentary tract and metabolism,A01 Stomatological preparations,,Mexico,OTC,"Pharmaceutical forms include oral solutions, toothpastes and mouthwash. "
Hexetidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,Mexico,OTC,
Aluminium hydroxide,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,OTC,Indicated in the treatment of short-term relief of heartburn. Maximum daily dose 2.22g. 
Calcium carbonate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,OTC,
Carbenoxolone,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,N.R.,Not registered or not marketed.
Cetraxate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,N.R.,Not registered or not marketed.
Cimetidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,OTC,"Indicated in the prevention and short-term relief of heartburn in adults and children over 16 years of age. Maximum daily dose 1200mg, maximum pack size 30 tablets. "
Famotidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,OTC,"Indicated in the prevention and short-term relief of heartburn in adults and children over 16 years of age. Maximum strength 20mg, maximum daily dose 60mg, maximum pack size 60 tablets. "
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,Rx,
Nizatidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1998,Mexico,OTC,
Omeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,OTC,"Indicated in the prevention and short-term relief of heartburn and acid reflux in adults over 18 years of age. Maximum strength 20mg, maximum daily dose 20mg, maximum pack size 28 capsules. "
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,OTC,"Indicated in the prevention and short-term relief of heartburn and acid reflux in adults over 18 years of age. Maximum strength 40mg, maximum daily dose 40mg, maximum pack size 28 dragees. "
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,N.R.,Not registered or not marketed.
Ranitidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,OTC,"Indicated in the prevention and short-term relief of heartburn in adults and children over 16 years of age. Maximum strength 75mg, maximum daily dose 300mg, maximum pack size 28 tablets. "
Sucralfate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,1998,Mexico,OTC,
Dicyclomine (Dicycloverine),A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Mexico,Rx,
Dimeticone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Mexico,OTC,"Indicated in the treatment of bloating and flatulence in adults and children over 12 years of age. Maximum strength 40mg tablets or 0.5g/100ml suspension, maximum daily dose 160mg, maximum pack size 60 tablets or 360ml suspension. "
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Mexico,Rx,
Hyoscine butylbromide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,1998,Mexico,OTC,
Mebeverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Mexico,Rx,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Mexico,Rx,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Mexico,N.R.,Not registered or not marketed.
Dimenhydrinate (diphenhydramine and 8-chlorotheophylline) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,Mexico,N.R.,Not registered or not marketed.
Hyoscine (Scopolamine) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,1998,Mexico,OTC,
Hymecromone,A Alimentary tract and metabolism,A05 Bile and liver therapy,,Mexico,N.R.,Not registered or not marketed.
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,1998,Mexico,OTC,"Laxative. Maximum strength 5mg, maximum daily dose 2 dragees or tablets (10mg) or 10ml (7.5mg) to be administered at night, maximum pack size 30 dragees or 125ml. "
Lactitol,A Alimentary tract and metabolism,A06 Laxatives,,Mexico,N.R.,Not registered or not marketed.
Lactulose,A Alimentary tract and metabolism,A06 Laxatives,,Mexico,N.R.,Not registered or not marketed. 
Macrogol (Polyethylene glycol 3350),A Alimentary tract and metabolism,A06 Laxatives,,Mexico,N.R.,Not registered or not marketed.
Picosulfate (sodium),A Alimentary tract and metabolism,A06 Laxatives,,Mexico,OTC,"Laxative. Maximum strength 2.5mg, maximum daily dose 10mg to be administered at night, maximum pack size 30 capsules. "
Loperamide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Mexico,OTC,"Maximum strength 2mg tablets, maximum daily dose 8mg, maximum pack size 8 tablets. For adults and children over 12 years of age. "
Nifuroxazide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Mexico,OTC,"Indicated in the treatment of diarrhoea. Available as 200mg and 400mg strength tablets and suspension containing 4.4mg/100ml. Maximum daily dose 800mg, maximum pack size 16 tablets, maximum treatment period 5 days. "
Orlistat,A Alimentary tract and metabolism,A08 Antiobesity preparations,,Mexico,OTC,"Indicated in the treatment of over-weight and obesity in adults over 18 years of age. Available as 60mg capsules, maximum daily dose 180mg, maximum pack size 90 capsules, maximum duration of treatment 1 year. Pharmacy supply only. "
Vitamin A (Retinol),A Alimentary tract and metabolism,A11 Vitamins,,Mexico,OTC,"Indicated in the treatment and prevention of cold. Available as ampoules containing 3.3mg and infant drops containing 2.75mg/ml. Maximum dose 2 ampoules per week, maximum treatment period 6 weeks. "
Selenium,A Alimentary tract and metabolism,A12 Mineral supplements,,Mexico,OTC,
Tranexamic acid,B Blood and blood forming organs,B02 Antihemorrhagics,,Mexico,N.R.,Not registered or not marketed.
Adenosine,C Cardiovascular system,C01 Cardiac therapy,,Mexico,Rx,
Nitro-glycerine,C Cardiovascular system,C01 Cardiac therapy,,Mexico,Rx,
Ubidecarenone,C Cardiovascular system,C01 Cardiac therapy,,Mexico,N.R.,Not registered or not marketed.
Lovastatin,C Cardiovascular system,C10 Lipid modifying agents,,Mexico,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,Mexico,Rx,
Amorolfine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,Rx,
Bifonazole,D Dermatologicals,D01 Antifungals for dermatological use,1998,Mexico,OTC,
Butenafine,D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,N.R.,Not registered or not marketed.
Ciclopirox Olamine,D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,Rx,
Clotrimazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,OTC,Indicated in the treatment of athlete's foot and related infections. Available as 1%/100g cream. Maximum pack size 30g.
Croconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,N.R.,Not registered or not marketed.
Econazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1998,Mexico,OTC,
Fenticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,Rx,
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,OTC,Indicated in the treatment of vaginal candidiasis in women over 12 years of age. Available as a pack containing 1 capsule of 150mg. Maximum daily dose 1 capsule. Pharmacy supply only. 
Haloprogin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,N.R.,Not registered or not marketed.
Isoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,1998,Mexico,OTC,
Ketoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,OTC,Indicated in the treatment of dermatophysis and athlete's foot. Available as 1g/100g cream. Maximum pack size 40g. 
Miconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,OTC,Indicated in the treatment of dermatophysis and athlete's foot in adults and children over 2 years of age. Available as 1g/100g cream and 0.928/100g spray. Maximum pack size 30g (cream) or 133g (spray). 
Miconazole & Hydrocortisone (topical),D Dermatologicals,D01 Antifungals for dermatological use,1998,Mexico,OTC,
Naftifine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,N.R.,Not registered or not marketed.
Natamycin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,Rx,
Neticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,N.R.,Not registered or not marketed.
Nystatin,D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,Rx,
Oxiconazole,D Dermatologicals,D01 Antifungals for dermatological use,1998,Mexico,OTC,Topical use.
Selenium sulphide,D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,OTC,
Sulconazole nitrate (topical),D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,Rx,
Terbinafine,D Dermatologicals,D01 Antifungals for dermatological use,1998,Mexico,OTC,"Indicated in the treatment of dermatophysis and athlete's foot. Available as 1g/100g cream, maximum pack size 30g. "
Tioconazole,D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,Rx,
Tolnaftate,D Dermatologicals,D01 Antifungals for dermatological use,,Mexico,OTC,"Indicated in the treatment of dermatophysis and athlete's foot. Available as 1g/100g cream, solution and powder. Maximum pack size 30g (cream), 20ml (solution) and 150g (powder). "
Hyaluronic acid (topical),D Dermatologicals,D03 Preparations for treatment of wounds and ulcers,,Mexico,N.R.,Not registered or not marketed.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Mexico,,No information.
Aciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Mexico,OTC,Indicated in the treatment of herpes simplex. 
Chlortetracycline (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Mexico,N.R.,Not registered or not marketed.
Docosanol (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Mexico,N.R.,Not registered or not marketed.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Mexico,,No information.
Idoxuridine (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Mexico,Rx,
Lysozyme HCl,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Mexico,N.R.,Not registered or not marketed.
Mupirocin (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,1998,Mexico,OTC,
Penciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Mexico,N.R.,Not registered or not marketed.
Podofilox (Podophyllotoxin),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Mexico,N.R.,Not registered or not marketed.
Silver sulphadiazine 1%,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Mexico,Rx,
Tetracycline,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Mexico,Rx,
Alclometasone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Mexico,N.R.,Not registered or not marketed.
Clobetasone butyrate (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Mexico,N.R.,Not registered or not marketed.
Hydrocortisone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Mexico,OTC,"Indicated in the relief of itching caused by haemorrhoids. Available as 2.5mg ointment and as 2.5mg and 5mg suppositories, maximum pack size 30g and 12 suppositories. "
Prednisolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Mexico,Rx,
Triamcinolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,Mexico,OTC,
Benzalkonium chloride,D Dermatologicals,D08 Antiseptics and disinfectants,,Mexico,OTC,"Indicated in the treatment of abrasions and small wounds. 0.13g/100ml solutions, maximum pack size 60ml. "
Povidone iodine,D Dermatologicals,D08 Antiseptics and disinfectants,,Mexico,OTC,"Indicated in the treatment of abrasions, small wounds and burns as well as for the relief of itching, unpleasant odours and vaginal discharge. 8g/100ml or 10g/100ml solution, maximum pack size 120ml. "
Triclosan,D Dermatologicals,D08 Antiseptics and disinfectants,,Mexico,OTC,"Indicated in the treatment of dermatophysis and athlete's foot. Cream, powder and spray, maximum strength 0.2g, maximum pack size 160g. "
Benzoyl peroxide,D Dermatologicals,D10 Anti-acne preparations,,Mexico,OTC,For the treatment of acne. Maximum pack size 10g. 
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,Mexico,Rx,
Erythromycin (topical),D Dermatologicals,D10 Anti-acne preparations,1998,Mexico,OTC,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,Mexico,Rx,
Minoxidil (topical),D Dermatologicals,D11 Other dermatological preparations,,Mexico,OTC,Indicated in the prevention of hair loss. Maximum strength 5%. 
Butoconazole,G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1998,Mexico,OTC,For topical use.
Clotrimazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Mexico,OTC,"For the treatment of vaginal candidiasis in women over 12 years of age. Available as 100mg and 200mg ovules, and 1g/100g and 2g/100g cream. Maximum pack size 3 ovules and 20g. "
Miconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Mexico,OTC,
Propionate Ca+Na (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Mexico,N.R.,Not registered or not marketed.
Estriol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Mexico,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,1999,Mexico,OTC,
Flavoxate hydrochloride,G Genito urinary system and sex hormones,G04 Urologicals,,Mexico,Rx,
Phenazopyridine,G Genito urinary system and sex hormones,G04 Urologicals,1998,Mexico,OTC,
Tamsulosin,G Genito urinary system and sex hormones,G04 Urologicals,,Mexico,,No information.
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Mexico,Rx,
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,1998,Mexico,OTC,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,Mexico,Rx,
Benzydamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,OTC,"Topical analgesic. Maximum strength 5g/100g, cream or gel, maximum pack size 60g. "
Bufexamac (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,N.R.,Not registered or not marketed.
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,OTC,"12.5mg and 25mg capsules. Maximum daily dose 75mg, maximum pack size 40 x 25mg capsules or 30 x 12.5mg capsules. "
Diclofenac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Mexico,OTC,"Topical analgesic. 15mg and 30mg patches. For use every 24 hours, with a maximum duration of treatment of 14 days in soft tissue lesions and 21 days in knee arthrosis. 0.954g/100ml solution to be applied maximum 4 times daily. "
Etofenamate (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1998,Mexico,OTC,
Felbinac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Mexico,N.R.,Not registered or not marketed.
Flurbiprofen (lozenges),R Respiratory system,R02 Throat preparations,,Mexico,Rx,
Glucosamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,OTC,
Ibuprofen (oral),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,OTC,"Analgesic and antipyretic in adults and children over 12 years of age. 200mg and 400mg dragees or capsules. Maximum daily dose 1200mg, maximum pack size 100 dragees or capsules. 100mg/5ml suspension, maximum daily dose 20ml, maximum pack size 60ml. "
Ibuprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Mexico,N.R.,Not registered or not marketed.
Indomet(h)acin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,N.R.,Not registered or not marketed.
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,Rx,
Ketoprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Mexico,OTC,"2.5g/100g gel, maximum 3 times daily, maximum pack size 30g. "
Loxoprofen sodium hydrate,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,,No information.
Meclofenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,,No information.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,Rx,
Naproxen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,OTC,"220mg capsules, maximum daily dose 660mg, maximum pack size 24 capsules. "
Niflumic acid (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,Mexico,N.R.,Not registered or not marketed.
Piroxicam (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1998,Mexico,OTC,"Cream or gel, maximum strength 5g/100g, maximum pack size 40g. "
Tolmetin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,1998,Mexico,OTC,
Chlorzoxazone,M Musculo-skeletal system,M03 Muscle relaxants,,Mexico,Rx,
Idrocilamide,M Musculo-skeletal system,M03 Muscle relaxants,,Mexico,N.R.,Not registered or not marketed.
Methocarbamol,M Musculo-skeletal system,M03 Muscle relaxants,,Mexico,OTC,"For the relief of back pain and muscle contractures in adults and children over 12 years of age. 500mg tablets, maximum daily dose 3000mg, maximum pack size 24 tablets. "
Orphenadrine,M Musculo-skeletal system,M03 Muscle relaxants,,Mexico,Rx,
Benzocaine,N Nervous system,N01 Anesthetics,,Mexico,OTC,For the relief of mouth ulcers. 0.1g/g gel and 20g/100ml solution. Maximum pack size 10g (gel) and 9.7ml (solution).
Butyl aminobenzoate,N Nervous system,N01 Anesthetics,,Mexico,N.R.,Not registered or not marketed.
Cinchocaine (topical),N Nervous system,N01 Anesthetics,,Mexico,OTC,
Dyclonine (oral),N Nervous system,N01 Anesthetics,,Mexico,N.R.,Not registered or not marketed.
Lidocaine (topical/oral topical),N Nervous system,N01 Anesthetics,,Mexico,OTC,For the relief of inflammation and itching of gums during teething. 3.4mg/g gel and 4.056mg/ml solution. Maximum pack size 30g (gel) and 20ml (solution). Pharmacy supply only. 
Oxetacaine,N Nervous system,N01 Anesthetics,,Mexico,N.R.,Not registered or not marketed.
Oxybuprocaine,N Nervous system,N01 Anesthetics,,Mexico,Rx,
Pramocaine,N Nervous system,N01 Anesthetics,,Mexico,N.R.,Not registered or not marketed.
Prilocaine,N Nervous system,N01 Anesthetics,,Mexico,OTC,
Acetylsalicylic acid,N Nervous system,N02 Analgesics,,Mexico,OTC,"100mg and 500mg tablets. Maximum daily dose 4000mg for adults and 1600mg for children over 1 year of age, maximum duration of treatment 7 days, maximum pack size 24 tablets or 12 effervescent tablets. "
Almotriptan,N Nervous system,N02 Analgesics,,Mexico,N.R.,Not registered or not marketed.
Diflunisal,N Nervous system,N02 Analgesics,,Mexico,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,Mexico,N.R.,Not registered or not marketed.
Naratriptan ,N Nervous system,N02 Analgesics,,Mexico,N.R.,Not registered or not marketed.
Paracetamol,N Nervous system,N02 Analgesics,,Mexico,OTC,"500mg capsules, maximum daily dose 4g, maximum pack size 100 capsules. 100mg/ml and 3.2mg/100ml suspension, maximum daily dose depending on infant weight, maximum pack size 120ml. "
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Mexico,N.R.,Not registered or not marketed.
Rizatriptan,N Nervous system,N02 Analgesics,,Mexico,N.R.,Not registered or not marketed.
Sumatriptan,N Nervous system,N02 Analgesics,2008,Mexico,OTC,Switched authorised by the Ministry of Health. No request for the change of classification of a specific product submitted yet. 
Zolmitriptan,N Nervous system,N02 Analgesics,,Mexico,Rx,
Chlorproethazine (topical),N Nervous system,N05 Psycholeptics,,Mexico,N.R.,Not registered or not marketed.
Hydroxyzine,N Nervous system,N05 Psycholeptics,,Mexico,Rx,
Prochlorperazine,N Nervous system,N05 Psycholeptics,,Mexico,N.R.,Not registered or not marketed.
Pyritinol,N Nervous system,N06 Psychoanaleptics,,Mexico,Rx,
Nicotine (gum),N Nervous system,N07 Other nervous system drugs,,Mexico,OTC,"Nicotine Replacement Therapy. 2mg gums, maximum pack size 30 gums. "
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,Mexico,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,2002,Mexico,OTC,No product currently marketed.
Nicotine (patch),N Nervous system,N07 Other nervous system drugs,1998,Mexico,OTC,No product currently marketed.
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,Mexico,N.R.,Not registered or not marketed.
Carnidazole,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Mexico,N.R.,Not registered or not marketed.
Quinfamide,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,2002,Mexico,OTC,"Switched to OTC status in 2002 as the first amoebicide to obtain this status. Indicated in the treatment of intestinal amebiasis. 100mg or 200mg suspension and 150mg tablets, for a unique single dose of 200mg (suspension) and 300mg (tablets). "
Flubendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Mexico,N.R.,Not registered or not marketed.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Mexico,OTC,"For the treatment of helminthiasis. 200mg and 400mg suspension, and 200mg tablets, for a unique single dose of 200mg (suspension) and 400mg (tablets). "
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,Mexico,OTC,Pyrantel pamoate is OTC (switched in 1998).
Benzyl benzoate (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,Mexico,OTC,
Lindane (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,Mexico,OTC,No product currently marketed.
Azelastine,R Respiratory system,R01 Nasal preparations,,Mexico,Rx,
Beclometasone (nasal),R Respiratory system,R01 Nasal preparations,,Mexico,Rx,
Budesonide (nasal),R Respiratory system,R01 Nasal preparations,,Mexico,Rx,
Cromoglicic acid,R Respiratory system,R01 Nasal preparations,1998,Mexico,OTC,
Ephedrine,R Respiratory system,R01 Nasal preparations,,Mexico,N.R.,Not registered or not marketed.
Flunisolide (nasal),R Respiratory system,R01 Nasal preparations,,Mexico,N.R.,Not registered or not marketed.
Fluticasone,R Respiratory system,R01 Nasal preparations,,Mexico,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,Mexico,N.R.,Not registered or not marketed.
Levocabastine,R Respiratory system,R01 Nasal preparations,,Mexico,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,Mexico,Rx,
Naphazoline,R Respiratory system,R01 Nasal preparations,,Mexico,OTC,For the relief of nasal congestion. 1mg/100ml solution and 0.5mg/100ml infant drops. Maximum pack size 15ml. 
Oxymetazoline,R Respiratory system,R01 Nasal preparations,,Mexico,OTC,"For the relief of nasal congestion. 50mg/100ml solution and 25mg/100ml infant drops. Maximum daily dose 3 drops or mists every 12 hours, maximum pack size 15ml. "
Phenylephrine,R Respiratory system,R01 Nasal preparations,,Mexico,OTC,"For the relief of nasal congestion. 5mg and 30mg tablets. Maximum daily dose 8 x 5mg tablets (40mg) or 2 x 30mg tablets (60mg), maximum pack size 24 x 5mg tablets or 10 x 30mg tablets. "
Pseudoephedrine,R Respiratory system,R01 Nasal preparations,,Mexico,N.R.,Not registered or not marketed. 
Tetrahydrozoline,R Respiratory system,R01 Nasal preparations,,Mexico,OTC,
Tramazoline,R Respiratory system,R01 Nasal preparations,,Mexico,N.R.,Not registered or not marketed.
Xylometazoline (nasal),R Respiratory system,R01 Nasal preparations,,Mexico,N.R.,Not registered or not marketed.
Bacitracin (topical),R Respiratory system,R02 Throat preparations,1998,Mexico,OTC,
Tyrothricin,R Respiratory system,R02 Throat preparations,,Mexico,N.R.,Not registered or not marketed.
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Mexico,Rx,
Orciprenaline,R Respiratory system,R03 Drugs for obstructive airway diseases,,Mexico,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,2008,Mexico,OTC,Switch authorised by the Ministry of Health. No request for the change of classification of a specific product submitted yet. 
Theophylline,R Respiratory system,R03 Drugs for obstructive airway diseases,,Mexico,Rx,
Acetylcysteine,R Respiratory system,R05 Cough and cold preparations,,Mexico,Rx,
Ambroxol,R Respiratory system,R05 Cough and cold preparations,1998,Mexico,OTC,"Expectorant. 30mg tablets, maximum daily dose 90mg, maximum pack size 20 tablets. 300mg/100ml solution, maximum daily dose 30ml (90mg), maximum pack size 120ml.750mg/100ml infant drops, maximum daily dose 150 drops, maximum pack size 30ml."
Benproperine,R Respiratory system,R05 Cough and cold preparations,,Mexico,N.R.,Not registered or not marketed.
Benzonatate,R Respiratory system,R05 Cough and cold preparations,,Mexico,OTC,"Antitussive. 100mg capsules, maximum daily dose 300mg, maximum duration of treatment 10 days, maximum pack size 18 capsules. "
Bromhexine,R Respiratory system,R05 Cough and cold preparations,,Mexico,OTC,"Expectorant. 8mg tablets, maximum daily dose 6 tablets, maximum pack size 16 tablets. 160mg/100ml solution for adults, maximum daily dose 30ml (48mg), maximum pack size 120ml.80mg/100ml solution for infants, maximum daily dose 15ml (12mg), maximum pack size 120ml."
Carbocisteine,R Respiratory system,R05 Cough and cold preparations,,Mexico,Rx,
Chlorphendianol,R Respiratory system,R05 Cough and cold preparations,,Mexico,N.R.,Not registered or not marketed.
Codeine,R Respiratory system,R05 Cough and cold preparations,,Mexico,,No information.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,Mexico,OTC,"Antitussive. 225mg capsules, maximum daily dose 4 capsules, maximum pack size 20 capsules. 225mg/100ml solution for adults, maximum daily dose 40ml (90mg), maximum pack size 150ml.400mg/100ml paediatric solution, maximum pack size 150ml. 113mg solution for infants, maximum daily dose 20ml (22.6mg), maximum pack size 150ml."
Dimemorfan,R Respiratory system,R05 Cough and cold preparations,,Mexico,N.R.,Not registered or not marketed.
Noscapine,R Respiratory system,R05 Cough and cold preparations,,Mexico,N.R.,Not registered or not marketed.
Acrivastine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,N.R.,Not registered or not marketed.
Azatadine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,Rx,
Brompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,OTC,
Carbinoxamine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,Rx,
Cetirizine ,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,OTC,"For the relief of allergy symptoms in adults and children over 2 years of age. 10mg tablets, maximum daily dose 1 tablet (10mg), maximum pack size 20 tablets. 10mg/ml paediatric solution, maximum daily dose 10 drops (10mg), maximum pack size 150ml. 100mg/10ml infant solution, maximum daily dose 10ml(10mg), maximum pack size 150ml."
Chlorpheniramine (Chlorphenamine),R Respiratory system,R06 Antihistamines for systemic use,,Mexico,OTC,"For the relief of allergy symptoms in adults and children over 6 years of age. Tablets/dragees, maximum strength 12mg, maximum daily dose 16mg, maximum pack size 20 tablets/dragees. Syrup/solution, maximum strength 50mg, maximum pack size 150ml. "
Clemastine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,OTC,
Cyproheptadine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,Rx,
Dexbrompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,Rx,
Dexchlorpheniramine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,OTC,
Dimetindene,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,Rx,
Diphenhydramine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,OTC,For the relief of allergy symptoms. 
Diphenylpyraline,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,Rx,
