Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Argentina,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,1997,Australia,OTC,"Effective 1 February 2016, separate Levocetirizine entry in the Poisons Standard (i.e. scheduling is now separate from cetirizine). Levocetirizine entry reads: S2 (pharmacy only) in preparations for oral use except in divided preparations for the treatment of seasonal allergic rhinitis in adults and children 12 years of age and over when: a) in a primary pack containing not more than 5 days' supply; and b) labelled with a recommended daily dose not exceeding 5mg of levocetirizine. (N.B This means that there is no general sale provision for levocetirizine following the separation of the entries)."
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Austria,,No information.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,2010,Belgium,OTC,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Bulgaria,,No information.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Canada,N.R.,Not registered or not marketed.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Chile,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,China,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Colombia,OTC,In combination.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Croatia,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Czech Republic,OTC,"For the treatment of allergic rhinitis, urticaria, chronic idiopathic urticaria. Maximum strength 5mg or 0.5mg/ml, maximum single dose 5mg, maximum daily dose 5mg."
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Denmark,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Estonia,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,2004,Finland,OTC,5mg.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,France,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,OTC,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Greece,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,2009,Hungary,OTC,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Ireland,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Japan,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Lithuania,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,For oral use.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Norway,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Philippines,,No information.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,2013,Poland,OTC,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Portugal,OTC,One registered as OTC but not marketed.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Romania,Rx,"7, 10, 14, 20, 28, 30, 50, 60, 90, 98 & 100 tabs"
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,2013,Russia,OTC,5mg tablets.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Singapore,,No information.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Slovak Republic,,No information.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Slovenia,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,,No information.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Spain,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Sweden,N.R.,Not registered or not marketed.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Switzerland,OTC,Maximum pack size: 10 x 5mg levocetirizini dihydrochloridum.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,The Netherlands,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,UK,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,2017,USA,OTC,"5mg antihistamine, 1 tablet daily."
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Venezuela,Rx,
