Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Argentina,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Australia,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Austria,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Belgium,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Bulgaria,,No information.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Canada,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Chile,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,China,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Colombia,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Croatia,N.R.,Not registered or not marketed.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Czech Republic,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Denmark,,No information.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Estonia,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Finland,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,France,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Germany,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Greece,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Hungary,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Ireland,OTC,50 micrograms/g ointment. Supply through pharmacies only.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Italy,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Japan,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Lithuania,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Mexico,,No information.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,2010,New Zealand,OTC,Calcipotriol for topical use was switched from prescription to pharmacist-only status in July 2010 in medicines containing not more than 50 micrograms per gram or per millilitre and when sold in a pack of not more than 30 grams or 30 millilitres by a pharmacist to an adult with mild to moderate psoriasis previously diagnosed by a doctor.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Norway,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Philippines,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Poland,,No information.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Portugal,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Romania,Rx,"The active substances are: calcipotriol and betamethasoneIndications - Topical treatment of scalp psoriasis in adults. Topical treatment of mild to moderate forms of plaque psoriasis located in other regions than the scalp, in adults.Age group - Adults onlyPharmaceutical forms - gel/cutaneous foamDoses - once a day for 4 weeks (max dose 15g)"
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Russia,,No information.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Singapore,,No information.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Slovak Republic,,No information.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Slovenia,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,South Korea,,No information.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Spain,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Sweden,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Switzerland,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,The Netherlands,Rx,
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,2017,UK,OTC,"Calcipotriol 50 microgram/g ointment for the topical treatment of mild to moderate plaque psoriasis which has been previously diagnosed by a doctor in adults aged 18 years of age and over. Application once daily, maximum weekly dose 60g, maximum duration of use 12 weeks, pack size 60g ointment. Pharmacy-only."
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,USA,,No information.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,Venezuela,Rx,
