Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Argentina,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Australia,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Austria,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Belgium,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Bulgaria,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Canada,N.R.,Not registered or not marketed.
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Chile,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,China,N.R.,Not registered or not marketed.
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Colombia,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Croatia,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Czech Republic,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Denmark,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Estonia,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Finland,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,France,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Germany,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Greece,N.R.,Not registered or not marketed.
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Hungary,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Ireland,N.R.,Not registered or not marketed.
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Italy,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Japan,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Lithuania,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Mexico,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,New Zealand,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Norway,Rx,Only products for inhalation on the market (Rx). Oral products have been withdrawn.
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Philippines,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Poland,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Portugal,Rx,Rx under ATC R03. Presentations with fenoterol as a single active substance - not marketed (MA revoked); just marketed in combination (Ipratropium bromide + Fenoterol)
Fenoterol,R Respiratory system,R02 Throat preparations,,Romania,,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Russia,,No information.
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Singapore,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Slovak Republic,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Slovenia,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,South Korea,OTC,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Spain,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Sweden,N.R.,Not registered or not marketed.
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Switzerland,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,The Netherlands,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,UK,Rx,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,USA,,No information.
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,Venezuela,Rx,
