Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fluoride (sodium),A Alimentary tract and metabolism,A01 Stomatological preparations,,South Korea,OTC,
Hexetidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,South Korea,Rx,
Aluminium hydroxide,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,OTC,
Calcium carbonate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,OTC,
Carbenoxolone,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,OTC,
Cetraxate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,Rx,
Cimetidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,OTC,
Famotidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,OTC,
Lansoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,Rx,
Nizatidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,Rx,
Omeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,Rx,
Pantoprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,Rx,
Rabeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,,No information.
Ranitidine,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,OTC,
Sucralfate,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,OTC,
Dicyclomine (Dicycloverine),A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,South Korea,Rx,
Dimeticone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,South Korea,OTC,
Domperidone,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,South Korea,OTC,
Hyoscine butylbromide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,1979,South Korea,OTC,
Mebeverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,South Korea,OTC,
Metoclopramide,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,South Korea,OTC,
Propantheline,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,South Korea,OTC,
Dimenhydrinate (diphenhydramine and 8-chlorotheophylline) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,South Korea,OTC,
Hyoscine (Scopolamine) ,A Alimentary tract and metabolism,A04 Antiemetics and antinauseants,,South Korea,Rx,
Hymecromone,A Alimentary tract and metabolism,A05 Bile and liver therapy,,South Korea,OTC,
Bisacodyl,A Alimentary tract and metabolism,A06 Laxatives,,South Korea,OTC,
Lactitol,A Alimentary tract and metabolism,A06 Laxatives,,South Korea,Rx,
Lactulose,A Alimentary tract and metabolism,A06 Laxatives,,South Korea,Rx,
Macrogol (Polyethylene glycol 3350),A Alimentary tract and metabolism,A06 Laxatives,,South Korea,,No information.
Picosulfate (sodium),A Alimentary tract and metabolism,A06 Laxatives,,South Korea,OTC,
Loperamide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,South Korea,OTC,
Nifuroxazide,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,South Korea,OTC,
Orlistat,A Alimentary tract and metabolism,A08 Antiobesity preparations,,South Korea,Rx,
Vitamin A (Retinol),A Alimentary tract and metabolism,A11 Vitamins,,South Korea,OTC,
Selenium,A Alimentary tract and metabolism,A12 Mineral supplements,,South Korea,OTC,
Tranexamic acid,B Blood and blood forming organs,B02 Antihemorrhagics,,South Korea,,No information.
Adenosine,C Cardiovascular system,C01 Cardiac therapy,,South Korea,OTC,
Nitro-glycerine,C Cardiovascular system,C01 Cardiac therapy,,South Korea,Rx,
Ubidecarenone,C Cardiovascular system,C01 Cardiac therapy,,South Korea,Rx,
Lovastatin,C Cardiovascular system,C10 Lipid modifying agents,,South Korea,Rx,
Simvastatin,C Cardiovascular system,C10 Lipid modifying agents,,South Korea,Rx,
Amorolfine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,Rx,
Bifonazole,D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Butenafine,D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Ciclopirox Olamine,D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Clotrimazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Croconazole,D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Econazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Fenticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,,No information.
Fluconazole,D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,,No information.
Haloprogin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Isoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Ketoconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Miconazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Miconazole & Hydrocortisone (topical),D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Naftifine (topical),D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Natamycin (topical),D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Neticonazole (topical),D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Nystatin,D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Oxiconazole,D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Selenium sulphide,D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Sulconazole nitrate (topical),D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Terbinafine,D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Tioconazole,D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Tolnaftate,D Dermatologicals,D01 Antifungals for dermatological use,,South Korea,OTC,
Hyaluronic acid (topical),D Dermatologicals,D03 Preparations for treatment of wounds and ulcers,,South Korea,N.R.,Not registered or not marketed.
Calcipotriol,D Dermatologicals,D05 Antipsoriatics,,South Korea,,No information.
Aciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,South Korea,OTC,
Chlortetracycline (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,South Korea,OTC,
Docosanol (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,South Korea,N.R.,Not registered or not marketed.
Famciclovir,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,South Korea,,No information.
Idoxuridine (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,South Korea,OTC,
Lysozyme HCl,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,South Korea,OTC,
Mupirocin (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,South Korea,OTC,
Penciclovir (topical),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,South Korea,Rx,
Podofilox (Podophyllotoxin),D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,South Korea,Rx,
Silver sulphadiazine 1%,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,South Korea,OTC,
Tetracycline,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,South Korea,OTC,
Alclometasone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,South Korea,OTC,
Clobetasone butyrate (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,South Korea,Rx,
Hydrocortisone (topical),D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,South Korea,OTC,
Prednisolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,South Korea,OTC,
Triamcinolone,D Dermatologicals,"D07 Corticosteroids, dermatological preparations",,South Korea,OTC,OTC under ATC code A01. 
Benzalkonium chloride,D Dermatologicals,D08 Antiseptics and disinfectants,,South Korea,OTC,
Povidone iodine,D Dermatologicals,D08 Antiseptics and disinfectants,,South Korea,OTC,
Triclosan,D Dermatologicals,D08 Antiseptics and disinfectants,,South Korea,OTC,
Benzoyl peroxide,D Dermatologicals,D10 Anti-acne preparations,,South Korea,OTC,
Clindamycin,D Dermatologicals,D10 Anti-acne preparations,,South Korea,Rx,
Erythromycin (topical),D Dermatologicals,D10 Anti-acne preparations,,South Korea,OTC,
Tretinoin,D Dermatologicals,D10 Anti-acne preparations,,South Korea,OTC,
Minoxidil (topical),D Dermatologicals,D11 Other dermatological preparations,,South Korea,OTC,
Butoconazole,G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,South Korea,OTC,
Clotrimazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,South Korea,OTC,
Miconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,South Korea,OTC,
Propionate Ca+Na (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,South Korea,N.R.,Not registered or not marketed.
Estriol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,South Korea,Rx,
Levonorgestrel,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,South Korea,OTC,
Flavoxate hydrochloride,G Genito urinary system and sex hormones,G04 Urologicals,,South Korea,,No information.
Phenazopyridine,G Genito urinary system and sex hormones,G04 Urologicals,,South Korea,Rx,
Tamsulosin,G Genito urinary system and sex hormones,G04 Urologicals,,South Korea,,No information.
Azithromycin,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,South Korea,,No information.
Methenamine,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,South Korea,Rx,
Itraconazole,J Antiinfectives for systemic use,J02 Antimycotics for systemic use,,South Korea,OTC,
Benzydamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,OTC,
Bufexamac (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,Rx,
Diclofenac,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,OTC,
Diclofenac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,South Korea,OTC,
Etofenamate (topical),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,OTC,
Felbinac (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,South Korea,Rx,
Flurbiprofen (lozenges),R Respiratory system,R02 Throat preparations,,South Korea,Rx,
Glucosamine,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,OTC,
Ibuprofen (oral),M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,OTC,
Ibuprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,South Korea,OTC,
Indomet(h)acin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,OTC,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,OTC,For topical use.
Ketoprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,South Korea,OTC,
Loxoprofen sodium hydrate,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,,No information.
Meclofenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,,No information.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,OTC,
Naproxen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,OTC,
Niflumic acid (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,South Korea,OTC,
Piroxicam (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,South Korea,OTC,
Tolmetin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,N.R.,Not registered or not marketed.
Chlorzoxazone,M Musculo-skeletal system,M03 Muscle relaxants,,South Korea,Rx,
Idrocilamide,M Musculo-skeletal system,M03 Muscle relaxants,,South Korea,Rx,
Methocarbamol,M Musculo-skeletal system,M03 Muscle relaxants,,South Korea,Rx,
Orphenadrine,M Musculo-skeletal system,M03 Muscle relaxants,,South Korea,Rx,
Benzocaine,N Nervous system,N01 Anesthetics,,South Korea,OTC,
Butyl aminobenzoate,N Nervous system,N01 Anesthetics,,South Korea,N.R.,Not registered or not marketed.
Cinchocaine (topical),N Nervous system,N01 Anesthetics,,South Korea,N.R.,Not registered or not marketed.
Dyclonine (oral),N Nervous system,N01 Anesthetics,,South Korea,OTC,
Lidocaine (topical/oral topical),N Nervous system,N01 Anesthetics,,South Korea,Rx,
Oxetacaine,N Nervous system,N01 Anesthetics,,South Korea,Rx,
Oxybuprocaine,N Nervous system,N01 Anesthetics,,South Korea,Rx,
Pramocaine,N Nervous system,N01 Anesthetics,,South Korea,OTC,
Prilocaine,N Nervous system,N01 Anesthetics,,South Korea,OTC,
Acetylsalicylic acid,N Nervous system,N02 Analgesics,,South Korea,OTC,
Almotriptan,N Nervous system,N02 Analgesics,,South Korea,,No information.
Diflunisal,N Nervous system,N02 Analgesics,,South Korea,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,,South Korea,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,South Korea,Rx,
Paracetamol,N Nervous system,N02 Analgesics,,South Korea,OTC,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,South Korea,Rx,
Rizatriptan,N Nervous system,N02 Analgesics,,South Korea,,No information.
Sumatriptan,N Nervous system,N02 Analgesics,,South Korea,Rx,
Zolmitriptan,N Nervous system,N02 Analgesics,,South Korea,Rx,
Chlorproethazine (topical),N Nervous system,N05 Psycholeptics,,South Korea,Rx,
Hydroxyzine,N Nervous system,N05 Psycholeptics,,South Korea,Rx,
Prochlorperazine,N Nervous system,N05 Psycholeptics,,South Korea,OTC,
Pyritinol,N Nervous system,N06 Psychoanaleptics,,South Korea,N.R.,Not registered or not marketed.
Nicotine (gum),N Nervous system,N07 Other nervous system drugs,,South Korea,OTC,
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,,South Korea,N.R.,Not registered or not marketed.
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,South Korea,N.R.,Not registered or not marketed.
Nicotine (patch),N Nervous system,N07 Other nervous system drugs,,South Korea,OTC,
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,,South Korea,N.R.,Not registered or not marketed.
Carnidazole,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,South Korea,OTC,
Quinfamide,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,South Korea,N.R.,Not registered or not marketed.
Flubendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,South Korea,OTC,
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,South Korea,N.R.,Not registered or not marketed.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,South Korea,OTC,Pyrantel embonate.
Benzyl benzoate (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,South Korea,OTC,
Lindane (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,South Korea,OTC,
Azelastine,R Respiratory system,R01 Nasal preparations,,South Korea,N.R.,Not registered or not marketed.
Beclometasone (nasal),R Respiratory system,R01 Nasal preparations,,South Korea,OTC,
Budesonide (nasal),R Respiratory system,R01 Nasal preparations,,South Korea,Rx,
Cromoglicic acid,R Respiratory system,R01 Nasal preparations,,South Korea,OTC,
Ephedrine,R Respiratory system,R01 Nasal preparations,,South Korea,OTC,
Flunisolide (nasal),R Respiratory system,R01 Nasal preparations,,South Korea,OTC,
Fluticasone,R Respiratory system,R01 Nasal preparations,,South Korea,Rx,
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,,South Korea,,No information.
Levocabastine,R Respiratory system,R01 Nasal preparations,,South Korea,Rx,
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,,South Korea,Rx,
Naphazoline,R Respiratory system,R01 Nasal preparations,,South Korea,OTC,
Oxymetazoline,R Respiratory system,R01 Nasal preparations,,South Korea,OTC,
Phenylephrine,R Respiratory system,R01 Nasal preparations,,South Korea,OTC,
Pseudoephedrine,R Respiratory system,R01 Nasal preparations,,South Korea,OTC,
Tetrahydrozoline,R Respiratory system,R01 Nasal preparations,,South Korea,N.R.,Not registered or not marketed.
Tramazoline,R Respiratory system,R01 Nasal preparations,,South Korea,N.R.,Not registered or not marketed.
Xylometazoline (nasal),R Respiratory system,R01 Nasal preparations,,South Korea,OTC,
Bacitracin (topical),R Respiratory system,R02 Throat preparations,,South Korea,OTC,
Tyrothricin,R Respiratory system,R02 Throat preparations,,South Korea,OTC,
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,South Korea,OTC,
Orciprenaline,R Respiratory system,R03 Drugs for obstructive airway diseases,,South Korea,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,South Korea,OTC,
Theophylline,R Respiratory system,R03 Drugs for obstructive airway diseases,,South Korea,OTC,
Acetylcysteine,R Respiratory system,R05 Cough and cold preparations,,South Korea,OTC,
Ambroxol,R Respiratory system,R05 Cough and cold preparations,,South Korea,OTC,
Benproperine,R Respiratory system,R05 Cough and cold preparations,,South Korea,OTC,
Benzonatate,R Respiratory system,R05 Cough and cold preparations,,South Korea,Rx,
Bromhexine,R Respiratory system,R05 Cough and cold preparations,,South Korea,OTC,
Carbocisteine,R Respiratory system,R05 Cough and cold preparations,,South Korea,OTC,
Chlorphendianol,R Respiratory system,R05 Cough and cold preparations,,South Korea,Rx,
Codeine,R Respiratory system,R05 Cough and cold preparations,,South Korea,,No information.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,,South Korea,OTC,
Dimemorfan,R Respiratory system,R05 Cough and cold preparations,,South Korea,Rx,
Noscapine,R Respiratory system,R05 Cough and cold preparations,,South Korea,OTC,
Acrivastine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,OTC,
Azatadine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,Rx,
Brompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,OTC,
Carbinoxamine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,N.R.,Not registered or not marketed.
Cetirizine ,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,OTC,
Chlorpheniramine (Chlorphenamine),R Respiratory system,R06 Antihistamines for systemic use,,South Korea,OTC,
Clemastine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,OTC,
Cyproheptadine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,OTC,
Dexbrompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,Rx,
Dexchlorpheniramine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,OTC,
Dimetindene,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,Rx,
Diphenhydramine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,OTC,
Diphenylpyraline,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,OTC,
Doxylamine succinate,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,OTC,
Ebastine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,Rx,
Emedastine fumarate,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,,No information.
Epinastine hydrochloride,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,,No information.
Fexofenadine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,Rx,
Ketotifen,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,,No information.
Loratadine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,Rx,
Meclozine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,N.R.,Not registered or not marketed.
Mepyramine maleate,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,N.R.,Not registered or not marketed.
Mequitazine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,Rx,
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,Rx,
Promethazine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,OTC,
Tripelennamine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,OTC,
Trip(r)olidine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,OTC,
Sulfacetamide (topical),S Sensory organs,S01 Ophthalmologicals,,South Korea,OTC,
Chloramphenicol ,S Sensory organs,S03 Ophthalmological and otological preparations,,South Korea,OTC,For eyes.
Polymyxin B (topical),S Sensory organs,S03 Ophthalmological and otological preparations,,South Korea,OTC,
Bronopol  ,Non-classified -,n a.,,South Korea,Rx,
Decaline ,Non-classified -,n a.,,South Korea,Rx,
Potassium nitrate (toothpaste),Non-classified -,n a.,,South Korea,OTC,
Strontium chloride (toothpaste),Non-classified -,n a.,,South Korea,OTC,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,South Korea,,No information.
Erdosteine,R Respiratory system,R05 Cough and cold preparations,,South Korea,,No information.
Guaifenesin,R Respiratory system,R05 Cough and cold preparations,,South Korea,,No information.
Lodoxamide,S Sensory organs,S01 Ophthalmologicals,,South Korea,,No information.
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,South Korea,,No information.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,South Korea,,No information.
Esomeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,South Korea,,No information.
Isoconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,South Korea,,No information. 
Chloroxylenol,D Dermatologicals,D08 Antiseptics and disinfectants,,South Korea,,No information. 
Chlorhexidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,South Korea,,No information. 
Alverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,South Korea,,No information. 
Diosmectite,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,South Korea,,No information. 
Neomycin sulfate,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,South Korea,,No information. 
Antazoline,S Sensory organs,S01 Ophthalmologicals,,South Korea,,No information. 
Desloratadine,R Respiratory system,R06 Antihistamines for systemic use,,South Korea,,No information. 
Metronidazole,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,South Korea,,No information. 
Diosmin,C Cardiovascular system,C05 Vasoprotectives,,South Korea,,No information. 
Azelaic acid,D Dermatologicals,D10 Anti-acne preparations,,South Korea,,No information. 
Cetrimide,D Dermatologicals,D08 Antiseptics and disinfectants,,South Korea,,No information. 
Yohimbine,G Genito urinary system and sex hormones,G04 Urologicals,,South Korea,,No information. 
Oxitriptan,N Nervous system,N06 Psychoanaleptics,,South Korea,,No information. 
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,South Korea,,No information.
Fusafungine,R Respiratory system,R02 Throat preparations,,South Korea,,No information.
Econazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,South Korea,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,South Korea,,No information.
Dexketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,South Korea,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,South Korea,,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,South Korea,,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,South Korea,,No information.
Atovaquone/Proguanil,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,South Korea,,No information.
Butamirate citrate,R Respiratory system,R05 Cough and cold preparations,,South Korea,,No information.
Pholcodine,R Respiratory system,R05 Cough and cold preparations,,South Korea,,No information.
