Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Naratriptan ,N Nervous system,N02 Analgesics,,Argentina,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Australia,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Austria,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Belgium,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Bulgaria,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Canada,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Chile,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,China,N.R.,Not registered or not marketed.
Naratriptan ,N Nervous system,N02 Analgesics,,Colombia,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Croatia,N.R.,Not registered or not marketed.
Naratriptan ,N Nervous system,N02 Analgesics,,Czech Republic,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Denmark,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Estonia,N.R.,Not registered or not marketed.
Naratriptan ,N Nervous system,N02 Analgesics,,Finland,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,France,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,2006,Germany,OTC,"Naratriptan tablets switched to non-prescription status on 1 April 2006 in a single dose of up to 2.5mg and a maximum pack size of 5mg.  In analogy with Almotriptan, the non-prescription conditions for Naratriptan were modified in 2009 to include an age restriction (use restricted to adults between 18 and 65) as well as the need for a prior diagnosis of migraine by a medical doctor."
Naratriptan ,N Nervous system,N02 Analgesics,,Greece,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Hungary,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Ireland,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Italy,N.R.,Not registered or not marketed.
Naratriptan ,N Nervous system,N02 Analgesics,,Japan,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Lithuania,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Mexico,N.R.,Not registered or not marketed.
Naratriptan ,N Nervous system,N02 Analgesics,,New Zealand,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Norway,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Philippines,N.R.,Not registered or not marketed.
Naratriptan ,N Nervous system,N02 Analgesics,,Poland,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Portugal,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Romania,Rx,~ film-coated tablets
Naratriptan ,N Nervous system,N02 Analgesics,,Russia,,No information.
Naratriptan ,N Nervous system,N02 Analgesics,,Singapore,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Slovak Republic,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Slovenia,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,South Korea,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Spain,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Sweden,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,2021,Switzerland,OTC,Tablets; 2.5 mg; for the treatment of acute migraine; adults only
Naratriptan ,N Nervous system,N02 Analgesics,,The Netherlands,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,UK,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,USA,Rx,
Naratriptan ,N Nervous system,N02 Analgesics,,Venezuela,N.R.,Not registered or not marketed. 
