Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Argentina,Rx,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,1987,Australia,OTC,"In 1987, rescheduled from S4 (prescription) to S3 (pharmacist only) when compounded with one or more other therapeutically active substances when: (a) in divided preparations containing max 10mg per dosage unit and with a recommended dose of max 15mg of dihydrocodeine, or (b) in undivided preparations containing max 0.25% of dihydrocodeine with a recommended dose of max 15mg of dihydrocodeine. Cannot be advertised to consumers. Effective 1 October 2017, the S2 entry for dihydrocodeine, which allowed for dihydrocodeine when compounded with aspirin (in limited pack size and strength), has been deleted. At the same time, amendments were made to the S3 and S4 entries for dihydrocodeine. There is no S2 entry for dihydrocodeine; The S3 entry is limited to use as a cough suppressant, and does not allow use as an analgesic."
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Austria,Rx,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Belgium,Rx,Associations of analgesics with codeine were back-switched to Rx on 1 March 2002.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Bulgaria,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Canada,N.R.,Not registered or not marketed. 
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Chile,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,China,Rx,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Colombia,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Croatia,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Czech Republic,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Denmark,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Estonia,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Finland,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,France,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Germany,Rx,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Greece,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Hungary,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Ireland,Rx,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Italy,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Japan,N.R.,"Not registered under this ATC code. The combination paracetamol + dihydrocodeine is registered in Japan as a cough and cold product and not as an analgesic. For dihydrocodeine, restricted to adult use (age 13 years and over). "
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Lithuania,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Mexico,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,New Zealand,Rx,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Norway,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Philippines,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Poland,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Portugal,N.R.,"Not registered or not marketed. Only the oral combination ""paracetamol + codeine"" is registered and is Rx."
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Romania,,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Russia,,No information.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Singapore,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Slovak Republic,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Slovenia,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,South Korea,Rx,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Spain,Rx,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Sweden,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Switzerland,N.R.,Not registered or not marketed.
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,The Netherlands,Rx,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,1992,UK,OTC,Pharmacy only supply. Pack size limited to 32 tablets. 
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,USA,Rx,
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,,Venezuela,N.R.,Not registered or not marketed. 
