Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Fluticasone,R Respiratory system,R01 Nasal preparations,,Argentina,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Australia,OTC,"Effective 1 May 2004, S3 to S2 switch. S2: Fluticasone in aqueous nasal sprays delivering 50 micrograms or less of fluticasone per actuation when the maximum recommended daily dose is no greater than 400 micrograms and when packed in a primary pack containing 200 actuations or less, for the prophylaxis or treatment of allergic rhinitis for up to 6 months in adults and children 12 years and over. All other fluticasone preparations are prescription-only (Schedule 4). "
Fluticasone,R Respiratory system,R01 Nasal preparations,,Austria,N.R.,Not registered or not marketed.
Fluticasone,R Respiratory system,R01 Nasal preparations,,Belgium,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Bulgaria,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,2016,Canada,OTC,For the treatment of allergic rhinitis in a nasal spray that delivers 50 micrograms/spray for those 18 years of age and older.
Fluticasone,R Respiratory system,R01 Nasal preparations,,Chile,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,China,OTC,0.05% fluticasone propionate nasal spray.
Fluticasone,R Respiratory system,R01 Nasal preparations,,Colombia,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Croatia,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,2015,Czech Republic,OTC,For the treatment of allergic rhinitis in adults.
Fluticasone,R Respiratory system,R01 Nasal preparations,,Denmark,OTC,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Estonia,OTC,
Fluticasone,R Respiratory system,R01 Nasal preparations,2004,Finland,OTC,"September 2004: Fluticasone propionate 50 micrograms/dose, 60 doses for the prophylaxis and treatment of allergic rhinitis in children and adults. Maximum daily dose 2 sprays into each nostril twice a day."
Fluticasone,R Respiratory system,R01 Nasal preparations,,France,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,2016,Germany,OTC,For symptomatic relief of seasonal allergic rhinitis with adults in nasal applications following an initial diagnosis by a medical doctor and for daily dosage up to 200 μg provided the labeling restricts use to adults.
Fluticasone,R Respiratory system,R01 Nasal preparations,,Greece,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Hungary,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,2002,Ireland,OTC,"Nasal spray for the prevention and treatment of allergic rhinitis, including hay fever. Maximum dose 100 micrograms per nostril, maximum daily dose 200 micrograms per nostril, maximum pack size 3,000 micrograms and maximum period of treatment 6 months. For use in adults and children not under 12 years. Supply through pharmacies only. "
Fluticasone,R Respiratory system,R01 Nasal preparations,,Italy,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Japan,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Lithuania,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Mexico,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,New Zealand,OTC,"Nasal use up to 50 micrograms per dose, maximum 200 micrograms per day."
Fluticasone,R Respiratory system,R01 Nasal preparations,,Norway,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Philippines,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Poland,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Portugal,OTC,50 micrograms/dose.
Fluticasone,R Respiratory system,R01 Nasal preparations,,Romania,Rx,"Suspension for inhalationAdults and children over 16 years: initial dose of 250 micrograms twice per day in case of mild asthma, 250-500 micrograms twice per day in case of moderate asthma and 500-1000 micrograms twice per day for sever asthma. Maintenance dose of 100-1000 micrograms twice per day.Nasal SprayAdults and children over 12 years: initial dose of two spray in each nostril once per day and a maintanance dose of one spray in each nostrilChildren between 6 and 11 years: initial dose of one spray in each nostril once per dayPowder for inhalation Adults and children over 16 years: initial dose of 100-1000 micrograms of fluticasone propionate per dayChildren between 4 and 16 years: 50-200 micrograms of fluticasone propionate per day"
Fluticasone,R Respiratory system,R01 Nasal preparations,2015,Russia,OTC,"Nasal spray 50 micrograms for the treatment of perennial and seasonal allergic rhinitis including pollen allergy (hay fever) in adults and children aged over 4 years (elimination of symptoms such as paranasal sinus pain and pressure sensation, nasal congestion, rhinorrhea, sneezing, nasal itch, lacrimation). Maximum daily dose 200 micrograms."
Fluticasone,R Respiratory system,R01 Nasal preparations,,Singapore,OTC,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Slovak Republic,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Slovenia,OTC,
Fluticasone,R Respiratory system,R01 Nasal preparations,,South Korea,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,Spain,OTC,"Fluticasone propionate nasal inhaler, maximum 100mg/application, maximum daily dose: 200mg. No combinations. Adults over 18 years. Maximum duration of treatment: 1 week. Indicated for the symptomatic relief of allergic rhinitis."
Fluticasone,R Respiratory system,R01 Nasal preparations,,Sweden,OTC,For the treatment of allergic rhinitis and vasomotor rhinitis. May be supplied on general sale. 
Fluticasone,R Respiratory system,R01 Nasal preparations,,Switzerland,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,,The Netherlands,Rx,
Fluticasone,R Respiratory system,R01 Nasal preparations,2002,UK,OTC,"Reclassified from Pharmacy only to General sale status in 2016. Fluticasone propionate 0.05% for the prophylaxis and treatment of allergic rhinitis in those aged 18 years and over. Maximum pack size 60 metered sprays, maximum daily dose 2 sprays into each nostril twice a day. Should not be used for more than 1 month without consulting the doctor. "
Fluticasone,R Respiratory system,R01 Nasal preparations,2014,USA,OTC,2014: propionate form - 50 micrograms per spray intranasal steriod for upper respiratory allergies.  2016: furoate form - 27.5 mcg/spray.
Fluticasone,R Respiratory system,R01 Nasal preparations,,Venezuela,Rx,
